Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
001;001 Schützenhalle;1;1;794;396;49,87;;384;;12;127;33,07;76;19,79;37;9,64;72;18,75;43;11,20;29;7,55;
002;002 Concordiaschule (I);1;1;728;369;50,69;;359;;10;169;47,08;61;16,99;31;8,64;43;11,98;35;9,75;20;5,57;
003;003 Concordiaschule (II);1;1;751;386;51,40;;376;;10;173;46,01;68;18,09;41;10,90;41;10,90;32;8,51;21;5,59;
004;004 Rathaus;1;1;724;413;57,04;;399;;14;215;53,88;57;14,29;36;9,02;53;13,28;22;5,51;16;4,01;
005;005 Realschule (I);1;1;673;353;52,45;;342;;11;146;42,69;73;21,35;30;8,77;42;12,28;27;7,89;24;7,02;
006;006 Haus der Jugend (I);1;1;726;354;48,76;;347;;7;129;37,18;73;21,04;35;10,09;46;13,26;32;9,22;32;9,22;
007;007 Haus der Jugend (II);1;1;810;465;57,41;;450;;15;203;45,11;102;22,67;51;11,33;41;9,11;31;6,89;22;4,89;
008;008 VACURANT;1;1;757;477;63,01;;464;;13;200;43,10;91;19,61;64;13,79;50;10,78;47;10,13;12;2,59;
009;009 Turnhalle TV Jahn;1;1;704;392;55,68;;376;;16;160;42,55;78;20,74;31;8,24;48;12,77;38;10,11;21;5,59;
010;010 Realschule (II);1;1;762;383;50,26;;366;;17;167;45,63;61;16,67;34;9,29;57;15,57;38;10,38;9;2,46;
011;011 Realschule (III);1;1;654;387;59,17;;381;;6;162;42,52;61;16,01;51;13,39;56;14,70;36;9,45;15;3,94;
012;012 Kindergarten Kirsperbaumweg;1;1;756;428;56,61;;403;;25;180;44,67;72;17,87;64;15,88;51;12,66;27;6,70;9;2,23;
013;013 Kaiser-Karls-Trinkhalle;1;1;809;391;48,33;;382;;9;159;41,62;64;16,75;50;13,09;42;10,99;33;8,64;34;8,90;
014;014 Concordiaschule (III);1;1;773;506;65,46;;490;;16;191;38,98;90;18,37;65;13,27;62;12,65;69;14,08;13;2,65;
015;015 Kindergarten Adolf-Kolping-Straße (I);1;1;853;501;58,73;;492;;9;204;41,46;95;19,31;75;15,24;48;9,76;33;6,71;37;7,52;
016;016 Kindergarten Adolf-Kolping-Straße (II);1;1;826;587;71,07;;578;;9;217;37,54;121;20,93;116;20,07;62;10,73;43;7,44;19;3,29;
