Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;FDP;FDP_Proz;Einzelbewerber Krabbe;Einzelbewerber Krabbe_Proz;Einzelbewerber  Bee;Einzelbewerber  Bee_Proz;
001;001 Schützenhalle;1;1;793;397;50,06;;390;;7;50;12,82;29;7,44;35;8,97;276;70,77;
002;002 Concordiaschule (I);1;1;727;369;50,76;;366;;3;62;16,94;8;2,19;22;6,01;274;74,86;
003;003 Concordiaschule (II);1;1;749;386;51,54;;380;;6;64;16,84;20;5,26;40;10,53;256;67,37;
004;004 Rathaus;1;1;723;414;57,26;;407;;7;134;32,92;18;4,42;23;5,65;232;57,00;
005;005 Realschule (I);1;1;672;353;52,53;;348;;5;60;17,24;16;4,60;27;7,76;245;70,40;
006;006 Haus der Jugend (I);1;1;724;353;48,76;;351;;2;58;16,52;17;4,84;30;8,55;246;70,09;
007;007 Haus der Jugend (II);1;1;807;467;57,87;;457;;10;87;19,04;11;2,41;45;9,85;314;68,71;
008;008 VACURANT;1;1;757;477;63,01;;469;;8;59;12,58;17;3,62;57;12,15;336;71,64;
009;009 Turnhalle TV Jahn;1;1;704;392;55,68;;380;;12;79;20,79;16;4,21;15;3,95;270;71,05;
010;010 Realschule (II);1;1;762;382;50,13;;377;;5;60;15,92;18;4,77;32;8,49;267;70,82;
011;011 Realschule (III);1;1;652;387;59,36;;380;;7;59;15,53;16;4,21;39;10,26;266;70,00;
012;012 Kindergarten Kirsperbaumweg;1;1;755;430;56,95;;422;;8;71;16,82;10;2,37;30;7,11;311;73,70;
013;013 Kaiser-Karls-Trinkhalle;1;1;809;391;48,33;;382;;9;76;19,90;33;8,64;33;8,64;240;62,83;
014;014 Concordiaschule (III);1;1;773;507;65,59;;502;;5;78;15,54;18;3,59;53;10,56;353;70,32;
015;015 Kindergarten Adolf-Kolping-Straße (I);1;1;851;501;58,87;;491;;10;99;20,16;40;8,15;68;13,85;284;57,84;
016;016 Kindergarten Adolf-Kolping-Straße (II);1;1;826;587;71,07;;581;;6;70;12,05;26;4,48;128;22,03;357;61,45;
