Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
010;Bad Driburg 1;1;1;980;551;56,22;;543;;8;539;12;309;56,91;275;51,02;120;22,10;120;22,26;11;2,03;39;7,24;26;4,79;30;5,57;24;4,42;28;5,19;10;1,84;12;2,23;7;1,29;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;13;2,39;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,50;23;4,27;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;3;0,55;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,18;0;0,00;
020;Bad Driburg 2;1;1;1157;601;51,94;;598;;3;593;8;301;50,33;246;41,48;145;24,25;149;25,13;14;2,34;52;8,77;32;5,35;32;5,40;38;6,35;45;7,59;20;3,34;20;3,37;6;1,00;7;1,18;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;13;2,17;8;1,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;20;3,34;24;4,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,17;4;0,67;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;2;0,33;0;0,00;
030;Bad Driburg 3;1;1;1069;481;45,00;;470;;11;469;12;245;52,13;218;46,48;133;28,30;120;25,59;13;2,77;33;7,04;9;1,91;10;2,13;39;8,30;53;11,30;16;3,40;7;1,49;2;0,43;4;0,85;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;4;0,85;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;8;1,70;15;3,20;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
040;Bad Driburg 4;1;1;1065;518;48,64;;508;;10;510;8;270;53,15;245;48,04;127;25,00;120;23,53;8;1,57;28;5,49;18;3,54;35;6,86;35;6,89;38;7,45;16;3,15;12;2,35;5;0,98;7;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,56;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,15;19;3,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
050;Bad Driburg 5;1;1;1009;525;52,03;;520;;5;520;5;305;58,65;268;51,54;134;25,77;144;27,69;4;0,77;32;6,15;22;4,23;19;3,65;11;2,12;23;4,42;12;2,31;3;0,58;2;0,38;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;22;4,23;9;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,54;14;2,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
060;Bad Driburg 6;1;1;1033;583;56,44;;566;;17;573;10;316;55,83;296;51,66;148;26,15;149;26,00;10;1,77;24;4,19;18;3,18;27;4,71;23;4,06;29;5,06;16;2,83;12;2,09;6;1,06;5;0,87;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;18;3,18;7;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,94;20;3,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
070;Bad Driburg 7;1;1;976;456;46,72;;444;;12;442;14;234;52,70;215;48,64;95;21,40;92;20,81;8;1,80;22;4,98;23;5,18;22;4,98;23;5,18;35;7,92;23;5,18;21;4,75;4;0,90;5;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,38;10;2,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,70;15;3,39;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;4;0,90;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;3;0,68;0;0,00;
080;Bad Driburg 8;1;1;1020;544;53,33;;540;;4;539;5;277;51,30;246;45,64;133;24,63;122;22,63;13;2,41;31;5,75;24;4,44;33;6,12;34;6,30;46;8,53;19;3,52;15;2,78;9;1,67;8;1,48;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;13;2,41;5;0,93;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;17;3,15;25;4,64;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
090;Bad Driburg 9;1;1;986;489;49,59;;479;;10;477;12;248;51,77;227;47,59;140;29,23;116;24,32;7;1,46;30;6,29;20;4,18;27;5,66;27;5,64;42;8,81;12;2,51;8;1,68;3;0,63;6;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,88;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;12;2,51;14;2,94;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Herste 10;1;1;703;467;66,43;;466;;1;463;4;292;62,66;264;57,02;111;23,82;104;22,46;4;0,86;24;5,18;13;2,79;22;4,75;12;2,58;21;4,54;10;2,15;10;2,16;1;0,21;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,22;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,72;11;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
111;Alhausen 11.1;1;1;599;367;61,27;;363;;4;364;3;207;57,02;177;48,63;91;25,07;85;23,35;3;0,83;23;6,32;18;4,96;21;5,77;17;4,68;23;6,32;7;1,93;7;1,92;2;0,55;3;0,82;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;9;2,48;5;1,37;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;6;1,65;11;3,02;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;2;0,55;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,28;0;0,00;
112;Pömbsen 11.2;1;1;446;278;62,33;;274;;4;275;3;172;62,77;168;61,09;55;20,07;51;18,55;6;2,19;12;4,36;12;4,38;15;5,45;6;2,19;6;2,18;10;3,65;6;2,18;3;1,09;2;0,73;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;5;1,82;4;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,82;7;2,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
121;Reelsen 12.1;1;1;615;413;67,15;;409;;4;411;2;244;59,66;226;54,99;94;22,98;91;22,14;8;1,96;26;6,33;13;3,18;20;4,87;19;4,65;21;5,11;8;1,96;9;2,19;3;0,73;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,71;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,69;9;2,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
122;Langeland 12.2;1;1;173;118;68,21;;117;;1;117;1;70;59,83;63;53,85;37;31,62;35;29,91;3;2,56;3;2,56;0;0,00;2;1,71;4;3,42;6;5,13;1;0,85;1;0,85;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;5;4,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;
123;Erpentrup 12.3;1;1;150;89;59,33;;88;;1;88;1;44;50,00;46;52,27;31;35,23;25;28,41;1;1,14;2;2,27;4;4,55;4;4,55;2;2,27;4;4,55;1;1,14;1;1,14;2;2,27;2;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,27;2;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;2;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
130;Dringenberg 13;1;1;698;467;66,91;;455;;12;455;12;296;65,05;262;57,58;77;16,92;78;17,14;7;1,54;32;7,03;18;3,96;19;4,18;16;3,52;16;3,52;6;1,32;8;1,76;2;0,44;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;11;2,42;5;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,96;25;5,49;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,66;1;0,22;0;0,00;
141;Dringenberg 14.1;1;1;439;279;63,55;;278;;1;278;1;185;66,55;163;58,63;56;20,14;50;17,99;3;1,08;14;5,04;12;4,32;16;5,76;7;2,52;14;5,04;3;1,08;1;0,36;4;1,44;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;2;0,72;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,44;14;5,04;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;
142;Siebenstern 14.2;1;1;312;188;60,26;;184;;4;184;4;91;49,46;87;47,28;60;32,61;57;30,98;2;1,09;6;3,26;6;3,26;4;2,17;3;1,63;8;4,35;7;3,80;6;3,26;5;2,72;4;2,17;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;3;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,72;7;3,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,09;1;0,54;0;0,00;1;0,54;0;0,00;1;0,54;0;0,00;1;0,54;0;0,00;0;0,00;
150;Neuenheerse 15;1;1;727;465;63,96;;460;;5;459;6;245;53,26;227;49,46;131;28,48;131;28,54;10;2,17;20;4,36;23;5,00;23;5,01;18;3,91;21;4,58;6;1,30;6;1,31;1;0,22;4;0,87;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;9;1,96;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,04;21;4,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;1;0,22;0;0,00;
161;Neuenheerse 16.1;1;1;552;333;60,33;;326;;7;328;5;188;57,67;176;53,66;74;22,70;76;23,17;7;2,15;16;4,88;13;3,99;11;3,35;12;3,68;15;4,57;5;1,53;6;1,83;4;1,23;5;1,52;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;3;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,83;18;5,49;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;1;0,31;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;Kühlsen 16.2;1;1;84;55;65,48;;55;;0;55;0;41;74,55;32;58,18;7;12,73;12;21,82;2;3,64;4;7,27;1;1,82;1;1,82;2;3,64;3;5,45;0;0,00;1;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,64;2;3,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
163;Gewerbegebiet Süd 16.3;1;1;77;44;57,14;;44;;0;44;0;33;75,00;28;63,64;3;6,82;3;6,82;1;2,27;4;9,09;1;2,27;2;4,55;0;0,00;0;0,00;2;4,55;1;2,27;0;0,00;1;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;4,55;1;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;4,55;3;6,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,27;0;0,00;0;0,00;
B1;Briefwahlbezirk I;1;1;0;933;0,00;;928;;5;928;5;536;57,76;481;51,83;194;20,91;193;20,80;31;3,34;79;8,51;44;4,74;60;6,47;31;3,34;34;3,66;16;1,72;14;1,51;2;0,22;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;41;4,42;19;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;2,91;39;4,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;5;0,54;0;0,00;
B2;Briefwahlbezirk II;1;1;0;622;0,00;;613;;9;619;3;290;47,31;274;44,26;150;24,47;154;24,88;24;3,92;44;7,11;35;5,71;44;7,11;30;4,89;26;4,20;19;3,10;12;1,94;9;1,47;10;1,62;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;35;5,71;18;2,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;20;3,26;30;4,85;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;
B3;Briefwahlbezirk III;1;1;0;738;0,00;;736;;2;736;2;388;52,72;367;49,86;178;24,18;188;25,54;22;2,99;46;6,25;52;7,07;56;7,61;17;2,31;27;3,67;21;2,85;12;1,63;4;0,54;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;29;3,94;7;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,45;18;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;6;0,82;3;0,41;0;0,00;
