Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;FWG/SPD/GRÜNE;FWG/SPD/GRÜNE_Proz;
01;Nr. 1 Bokel;1;1;1498;637;42,52;;634;;3;595;93,85;
02;Nr. 2 Druffel;1;1;939;422;44,94;;420;;2;389;92,62;
03;Nr. 3 Mastholte;1;1;1416;374;26,41;;371;;3;338;91,11;
04;Nr. 4 Mastholte;1;1;1445;417;28,86;;414;;3;371;89,61;
05;Nr. 5 Mastholte;1;1;1143;267;23,36;;267;;0;251;94,01;
06;Nr. 6 Mastholte;1;1;1237;322;26,03;;320;;2;297;92,81;
07;Nr. 7 Neuenkirchen;1;1;1231;360;29,24;;360;;0;326;90,56;
08;Nr. 8 Neuenkirchen;1;1;1413;327;23,14;;326;;1;297;91,10;
09;Nr. 9 Neuenkirchen;1;1;1081;219;20,26;;218;;1;192;88,07;
10;Nr. 10 Neuenkirchen;1;1;767;201;26,21;;200;;1;178;89,00;
11;Nr. 11 Rietberg;1;1;1549;406;26,21;;402;;4;338;84,08;
12;Nr. 12 Rietberg;1;1;1496;393;26,27;;390;;3;326;83,59;
13;Nr. 13 Rietberg;1;1;1382;425;30,75;;423;;2;372;87,94;
14;Nr. 14 Rietberg;1;1;1341;379;28,26;;376;;3;336;89,36;
15;Nr. 15 Rietberg;1;1;1316;451;34,27;;450;;1;377;83,78;
16;Nr. 16 Varensell;1;1;1366;480;35,14;;478;;2;426;89,12;
17;Nr. 17 Varensell;1;1;1234;465;37,68;;465;;0;374;80,43;
18;Nr. 18 Westerwiehe;1;1;1156;348;30,10;;348;;0;313;89,94;
19;Nr. 19 Westerwiehe;1;1;793;207;26,10;;206;;1;179;86,89;
20;Briefwahl I;1;1;0;632;0,00;;629;;3;551;87,60;
21;Briefwahl II;1;1;0;650;0,00;;637;;13;560;87,91;
22;Briefwahl III;1;1;0;634;0,00;;634;;0;553;87,22;
23;Briefwahl IV;1;1;0;647;0,00;;644;;3;552;85,71;
