Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;UWG;UWG_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GAL;GAL_Proz;
1;Wahlbezirk 1;1;1;860;555;64,53;;543;;12;321;59,12;103;18,97;76;14,00;21;3,87;22;4,05;
2;Wahlbezirk 2;1;1;796;398;50,00;;387;;11;209;54,01;64;16,54;55;14,21;26;6,72;33;8,53;
3;Wahlbezirk 3;1;1;788;444;56,35;;439;;5;206;46,92;97;22,10;69;15,72;29;6,61;38;8,66;
4;Wahlbezirk 4;1;1;824;406;49,27;;398;;8;189;47,49;105;26,38;80;20,10;9;2,26;15;3,77;
5;Wahlbezirk 5;1;1;872;443;50,80;;436;;7;201;46,10;105;24,08;78;17,89;16;3,67;36;8,26;
6;Wahlbezirk 6;1;1;890;420;47,19;;411;;9;288;70,07;26;6,33;56;13,63;;;41;9,98;
7;Wahlbezirk 7;1;1;753;381;50,60;;376;;5;175;46,54;81;21,54;70;18,62;25;6,65;25;6,65;
8;Wahlbezirk 8;1;1;834;490;58,75;;480;;10;231;48,13;110;22,92;79;16,46;9;1,88;51;10,63;
9;Wahlbezirk 9;1;1;963;412;42,78;;405;;7;193;47,65;80;19,75;77;19,01;13;3,21;42;10,37;
10;Wahlbezirk 10;1;1;838;379;45,23;;369;;10;141;38,21;78;21,14;82;22,22;16;4,34;52;14,09;
11;Wahlbezirk 11;1;1;695;357;51,37;;348;;9;159;45,69;38;10,92;89;25,57;16;4,60;46;13,22;
12;Wahlbezirk 12;1;1;913;450;49,29;;444;;6;183;41,22;92;20,72;80;18,02;29;6,53;60;13,51;
13;Wahlbezirk 13;1;1;724;307;42,40;;304;;3;86;28,29;109;35,86;59;19,41;6;1,97;44;14,47;
14;Wahlbezirk 14;1;1;700;352;50,29;;346;;6;125;36,13;99;28,61;92;26,59;9;2,60;21;6,07;
15;Wahlbezirk 15;1;1;655;356;54,35;;353;;3;111;31,44;155;43,91;37;10,48;15;4,25;35;9,92;
16;Wahlbezirk 16;1;1;649;423;65,18;;422;;1;202;47,87;109;25,83;44;10,43;10;2,37;57;13,51;
17;Wahlbezirk 17;1;1;772;381;49,35;;376;;5;191;50,80;126;33,51;40;10,64;3;0,80;16;4,26;
