Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1;Wahlbezirk 1;1;1;820;397;48,41;;389;;8;240;61,70;70;17,99;25;6,43;12;3,08;14;3,60;0;0,00;0;0,00;5;1,29;1;0,26;4;1,03;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,83;0;0,00;0;0,00;3;0,77;2;0,51;
2;Wahlbezirk 2;1;1;697;304;43,62;;300;;4;157;52,33;54;18,00;32;10,67;14;4,67;11;3,67;0;0,00;1;0,33;3;1,00;1;0,33;1;0,33;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;6,33;0;0,00;0;0,00;2;0,67;3;1,00;
3;Wahlbezirk 3;1;1;738;346;46,88;;339;;7;180;53,10;75;22,12;30;8,85;9;2,65;8;2,36;1;0,29;2;0,59;4;1,18;2;0,59;2;0,59;0;0,00;2;0,59;2;0,59;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;5,31;1;0,29;0;0,00;1;0,29;1;0,29;
4;Wahlbezirk 4;1;1;778;319;41,00;;313;;6;163;52,08;74;23,64;17;5,43;2;0,64;14;4,47;1;0,32;1;0,32;1;0,32;2;0,64;3;0,96;0;0,00;4;1,28;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;7,35;0;0,00;0;0,00;1;0,32;5;1,60;
5;Wahlbezirk 5;1;1;769;332;43,17;;330;;2;160;48,48;92;27,88;21;6,36;14;4,24;10;3,03;2;0,61;1;0,30;5;1,52;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,76;0;0,00;0;0,00;0;0,00;4;1,21;
6;Wahlbezirk 6;1;1;667;336;50,37;;329;;7;207;62,92;61;18,54;19;5,78;6;1,82;4;1,22;0;0,00;2;0,61;7;2,13;1;0,30;3;0,91;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,65;2;0,61;0;0,00;4;1,22;0;0,00;
7;Wahlbezirk 7;1;1;685;259;37,81;;257;;2;128;49,81;62;24,12;22;8,56;7;2,72;8;3,11;1;0,39;3;1,17;5;1,95;2;0,78;1;0,39;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;5,84;0;0,00;0;0,00;1;0,39;1;0,39;
8;Wahlbezirk 8;1;1;787;361;45,87;;356;;5;191;53,65;70;19,66;29;8,15;8;2,25;21;5,90;0;0,00;3;0,84;6;1,69;2;0,56;0;0,00;3;0,84;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;5,62;0;0,00;0;0,00;1;0,28;1;0,28;
9;Wahlbezirk 9;1;1;769;288;37,45;;282;;6;124;43,97;73;25,89;28;9,93;13;4,61;16;5,67;2;0,71;2;0,71;3;1,06;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;17;6,03;0;0,00;0;0,00;1;0,35;1;0,35;
10;Wahlbezirk 10;1;1;706;270;38,24;;268;;2;115;42,91;68;25,37;33;12,31;7;2,61;18;6,72;0;0,00;7;2,61;4;1,49;1;0,37;2;0,75;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,73;1;0,37;0;0,00;1;0,37;0;0,00;
11;Wahlbezirk 11;1;1;650;268;41,23;;263;;5;121;46,01;84;31,94;26;9,89;7;2,66;9;3,42;0;0,00;0;0,00;2;0,76;1;0,38;0;0,00;1;0,38;1;0,38;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;7;2,66;0;0,00;1;0,38;2;0,76;0;0,00;
12;Wahlbezirk 12;1;1;865;343;39,65;;337;;6;156;46,29;83;24,63;35;10,39;18;5,34;22;6,53;0;0,00;1;0,30;5;1,48;3;0,89;2;0,59;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,37;1;0,30;0;0,00;0;0,00;2;0,59;
13;Wahlbezirk 13;1;1;655;198;30,23;;195;;3;75;38,46;54;27,69;19;9,74;9;4,62;15;7,69;1;0,51;2;1,03;2;1,03;1;0,51;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;5,64;1;0,51;0;0,00;2;1,03;2;1,03;
14;Wahlbezirk 14;1;1;597;270;45,23;;267;;3;147;55,06;60;22,47;13;4,87;6;2,25;15;5,62;1;0,37;0;0,00;5;1,87;1;0,37;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,87;1;0,37;0;0,00;2;0,75;2;0,75;
15;Wahlbezirk 15;1;1;542;255;47,05;;250;;5;124;49,60;53;21,20;26;10,40;9;3,60;11;4,40;0;0,00;2;0,80;6;2,40;3;1,20;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;1;0,40;6;2,40;1;0,40;0;0,00;2;0,80;4;1,60;
16;Wahlbezirk 16;1;1;612;332;54,25;;328;;4;175;53,35;71;21,65;26;7,93;12;3,66;8;2,44;0;0,00;4;1,22;5;1,52;5;1,52;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,88;0;0,00;0;0,00;3;0,91;2;0,61;
17;Wahlbezirk 17;1;1;596;274;45,97;;272;;2;159;58,46;51;18,75;26;9,56;3;1,10;9;3,31;0;0,00;4;1,47;3;1,10;2;0,74;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,68;1;0,37;0;0,00;1;0,37;2;0,74;
