datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05754020;1;Wahlbezirk 1;1;1;695;165;0;860;555;149;4;551;349;86;24;11;61;9;11
25.05.2014;Kreistagswahl;05754020;2;Wahlbezirk 2;1;1;693;103;0;796;400;84;5;395;212;52;43;18;36;12;22
25.05.2014;Kreistagswahl;05754020;3;Wahlbezirk 3;1;1;691;97;0;788;444;89;8;436;230;68;31;16;64;7;20
25.05.2014;Kreistagswahl;05754020;4;Wahlbezirk 4;1;1;739;85;0;824;405;76;4;401;191;100;21;5;47;18;19
25.05.2014;Kreistagswahl;05754020;5;Wahlbezirk 5;1;1;767;105;0;872;443;97;6;437;201;100;34;14;57;12;19
25.05.2014;Kreistagswahl;05754020;6;Wahlbezirk 6;1;1;812;78;0;890;418;71;5;413;277;59;39;9;14;8;7
25.05.2014;Kreistagswahl;05754020;7;Wahlbezirk 7;1;1;627;126;0;753;381;118;6;375;204;69;29;9;40;12;12
25.05.2014;Kreistagswahl;05754020;8;Wahlbezirk 8;1;1;710;125;0;835;489;119;8;481;245;97;29;7;72;13;18
25.05.2014;Kreistagswahl;05754020;9;Wahlbezirk 9;1;1;848;117;0;965;412;110;8;404;206;79;43;9;35;22;10
25.05.2014;Kreistagswahl;05754020;10;Wahlbezirk 10;1;1;735;103;0;838;378;93;4;374;163;90;43;8;40;20;10
25.05.2014;Kreistagswahl;05754020;11;Wahlbezirk 11;1;1;598;97;0;695;357;85;5;352;190;75;40;8;19;8;12
25.05.2014;Kreistagswahl;05754020;12;Wahlbezirk 12;1;1;810;103;0;913;450;93;3;447;217;81;51;13;52;18;15
25.05.2014;Kreistagswahl;05754020;13;Wahlbezirk 13;1;1;615;109;0;724;307;99;1;306;103;54;29;11;80;18;11
25.05.2014;Kreistagswahl;05754020;14;Wahlbezirk 14;1;1;617;83;0;700;351;72;7;344;153;91;21;8;52;9;10
25.05.2014;Kreistagswahl;05754020;15;Wahlbezirk 15;1;1;555;100;0;655;356;95;4;352;162;57;32;14;63;17;7
25.05.2014;Kreistagswahl;05754020;16;Wahlbezirk 16;1;1;563;86;0;649;421;79;2;419;229;58;44;6;54;11;17
25.05.2014;Kreistagswahl;05754020;17;Wahlbezirk 17;1;1;674;98;0;772;381;93;2;379;242;47;20;6;39;9;16
