Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
001;Wahlbezirk 1;1;1;860;552;64,19;;545;;7;421;77,25;124;22,75;
002;Wahlbezirk 2;1;1;796;398;50,00;;386;;12;266;68,91;120;31,09;
003;Wahlbezirk 3;1;1;788;444;56,35;;436;;8;287;65,83;149;34,17;
004;Wahlbezirk 4;1;1;824;403;48,91;;394;;9;263;66,75;131;33,25;
005;Wahlbezirk 5;1;1;872;443;50,80;;437;;6;272;62,24;165;37,76;
006;Wahlbezirk 6;1;1;890;419;47,08;;408;;11;293;71,81;115;28,19;
007;Wahlbezirk 7;1;1;753;381;50,60;;375;;6;253;67,47;122;32,53;
008;Wahlbezirk 8;1;1;835;487;58,32;;478;;9;327;68,41;151;31,59;
009;Wahlbezirk 9;1;1;965;413;42,80;;405;;8;274;67,65;131;32,35;
010;Wahlbezirk 10;1;1;838;376;44,87;;372;;4;211;56,72;161;43,28;
011;Wahlbezirk 11;1;1;695;354;50,94;;350;;4;221;63,14;129;36,86;
012;Wahlbezirk 12;1;1;913;448;49,07;;440;;8;277;62,95;163;37,05;
013;Wahlbezirk 13;1;1;724;305;42,13;;299;;6;183;61,20;116;38,80;
014;Wahlbezirk 14;1;1;700;348;49,71;;343;;5;199;58,02;144;41,98;
015;Wahlbezirk 15;1;1;655;356;54,35;;343;;13;224;65,31;119;34,69;
016;Wahlbezirk 16;1;1;649;419;64,56;;415;;4;280;67,47;135;32,53;
017;Wahlbezirk 17;1;1;772;379;49,09;;373;;6;273;73,19;100;26,81;
