Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Schützenheim St. Benno;1;1;657;378;57,53;;374;;4;375;3;134;35,83;105;28,00;132;35,29;120;32,00;18;4,81;23;6,13;20;5,35;21;5,60;23;6,15;43;11,47;36;9,63;42;11,20;6;1,60;4;1,07;0;0,00;0;0,00;0;0,00;4;1,07;0;0,00;2;0,53;0;0,00;2;0,53;5;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,33;0;0,00;0;0,00;
102;102 Grundschule Alt-Merkstein (Container WR1);1;1;915;425;46,45;;419;;6;420;5;156;37,23;138;32,86;156;37,23;149;35,48;9;2,15;14;3,33;25;5,97;26;6,19;21;5,01;40;9,52;48;11,46;45;10,71;3;0,72;1;0,24;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
201;201 Grundschule Alt-Merkstein (Container WR2);1;1;839;447;53,28;;444;;3;443;4;136;30,63;110;24,83;161;36,26;157;35,44;25;5,63;32;7,22;40;9,01;43;9,71;26;5,86;45;10,16;41;9,23;32;7,22;12;2,70;3;0,68;0;0,00;1;0,23;0;0,00;6;1,35;0;0,00;2;0,45;0;0,00;1;0,23;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,35;0;0,00;2;0,45;
202;202 Altenzentrum AWO (Festsaal);1;1;839;452;53,87;;442;;10;445;7;140;31,67;117;26,29;184;41,63;181;40,67;10;2,26;13;2,92;29;6,56;34;7,64;27;6,11;35;7,87;47;10,63;52;11,69;4;0,90;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;1;0,23;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;0;0,00;
301;301 Gebrauchtwarenkaufhaus PATCHWORK;1;1;764;417;54,58;;408;;9;411;6;98;24,02;75;18,25;193;47,30;185;45,01;14;3,43;21;5,11;30;7,35;27;6,57;13;3,19;31;7,54;50;12,25;54;13,14;9;2,21;4;0,97;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,19;0;0,00;0;0,00;
302;302 Gesamtschule (Raum B002);1;1;790;426;53,92;;423;;3;422;4;111;26,24;93;22,04;197;46,57;189;44,79;11;2,60;12;2,84;33;7,80;34;8,06;22;5,20;40;9,48;42;9,93;42;9,95;7;1,65;5;1,18;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;
401;401 Gesamtschule (Raum B004);1;1;867;495;57,09;;488;;7;491;4;157;32,17;120;24,44;201;41,19;196;39,92;17;3,48;19;3,87;32;6,56;29;5,91;21;4,30;46;9,37;51;10,45;59;12,02;5;1,02;3;0,61;0;0,00;5;1,02;0;0,00;5;1,02;0;0,00;2;0,41;0;0,00;0;0,00;4;0,82;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;
402;402 Gesamtschule (Raum B004);1;1;943;539;57,16;;532;;7;535;4;143;26,88;111;20,75;240;45,11;238;44,49;15;2,82;11;2,06;28;5,26;29;5,42;38;7,14;72;13,46;59;11,09;60;11,21;8;1,50;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;5;0,93;0;0,00;2;0,37;
501;501 Dietrich-Bonhoeffer-Schule (Foyer);1;1;804;494;61,44;;484;;10;488;6;135;27,89;118;24,18;220;45,45;206;42,21;13;2,69;25;5,12;32;6,61;30;6,15;18;3,72;31;6,35;47;9,71;47;9,63;17;3,51;5;1,02;0;0,00;4;0,82;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;1;0,20;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,25;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;
502;502 Dietrich-Bonhoeffer-Schule (Foyer);1;1;787;456;57,94;;451;;5;454;2;129;28,60;108;23,79;178;39,47;157;34,58;17;3,77;22;4,85;25;5,54;24;5,29;34;7,54;62;13,66;58;12,86;64;14,10;9;2,00;4;0,88;0;0,00;3;0,66;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;
601;601 Kindergarten St. Thekla (Turnraum);1;1;721;449;62,27;;445;;4;448;1;127;28,54;98;21,88;180;40,45;181;40,40;28;6,29;24;5,36;24;5,39;28;6,25;30;6,74;47;10,49;51;11,46;56;12,50;4;0,90;2;0,45;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;2;0,45;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;
602;602 Kindergarten St. Thekla (Personalraum);1;1;684;382;55,85;;376;;6;374;8;110;29,26;99;26,47;143;38,03;135;36,10;17;4,52;14;3,74;25;6,65;29;7,75;25;6,65;35;9,36;49;13,03;45;12,03;6;1,60;4;1,07;0;0,00;5;1,34;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
701;701 Jugendheim St. Antonius (Pfarrer-Emonds-Haus);1;1;1129;586;51,90;;579;;7;582;4;193;33,33;171;29,38;220;38,00;215;36,94;32;5,53;26;4,47;25;4,32;32;5,50;34;5,87;60;10,31;65;11,23;58;9,97;7;1,21;4;0,69;0;0,00;5;0,86;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;6;1,03;0;0,00;0;0,00;
702;702 Heimatfreunde-Haus;1;1;395;184;46,58;;183;;1;183;1;61;33,33;49;26,78;80;43,72;72;39,34;7;3,83;8;4,37;9;4,92;11;6,01;12;6,56;19;10,38;13;7,10;15;8,20;1;0,55;0;0,00;0;0,00;1;0,55;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;6;3,28;0;0,00;0;0,00;
801;801 Käthe-Kollwitz-Schule (Raum 1.13);1;1;633;321;50,71;;319;;2;318;3;116;36,36;97;30,50;117;36,68;116;36,48;9;2,82;11;3,46;14;4,39;17;5,35;29;9,09;42;13,21;26;8,15;25;7,86;6;1,88;3;0,94;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;1;0,31;
802;802 Käthe-Kollwitz-Schule (Raum 1.14);1;1;996;509;51,10;;504;;5;503;6;175;34,72;147;29,22;196;38,89;177;35,19;26;5,16;27;5,37;32;6,35;36;7,16;30;5,95;57;11,33;36;7,14;33;6,56;7;1,39;6;1,19;0;0,00;3;0,60;0;0,00;7;1,39;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;0;0,00;
901;901 Stadtbücherei Herzogenrath;1;1;910;434;47,69;;428;;6;431;3;136;31,78;115;26,68;152;35,51;140;32,48;16;3,74;25;5,80;40;9,35;42;9,74;28;6,54;47;10,90;47;10,98;48;11,14;8;1,87;5;1,16;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;1;0,23;
902;902 Offene Ganztagsschule Bierstraß(Containerraum);1;1;957;607;63,43;;604;;3;605;2;213;35,26;163;26,94;203;33,61;205;33,88;32;5,30;31;5,12;40;6,62;42;6,94;37;6,13;72;11,90;54;8,94;61;10,08;18;2,98;7;1,16;0;0,00;0;0,00;0;0,00;8;1,32;0;0,00;1;0,17;0;0,00;0;0,00;7;1,16;5;0,83;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;
1001;1001 Haus der offenen Tür (Raum 1);1;1;850;347;40,82;;338;;9;341;6;111;32,84;99;29,03;143;42,31;118;34,60;14;4,14;25;7,33;17;5,03;23;6,74;21;6,21;35;10,26;31;9,17;34;9,97;1;0,30;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
1002;1002 Haus der offenen Tür (Raum 2);1;1;792;429;54,17;;422;;7;424;5;149;35,31;128;30,19;165;39,10;151;35,61;24;5,69;27;6,37;28;6,64;34;8,02;19;4,50;38;8,96;32;7,58;32;7,55;4;0,95;4;0,94;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;0;0,00;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1256;629;50,08;;617;;12;617;12;150;24,31;138;22,37;228;36,95;234;37,93;44;7,13;36;5,83;64;10,37;67;10,86;57;9,24;61;9,89;62;10,05;59;9,56;9;1,46;5;0,81;0;0,00;3;0,49;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;3;0,49;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
1201;1201 Grundschule Straß (R. 0.26);1;1;991;514;51,87;;510;;4;513;1;154;30,20;144;28,07;185;36,27;189;36,84;27;5,29;21;4,09;41;8,04;40;7,80;34;6,67;39;7,60;55;10,78;62;12,09;9;1,76;5;0,97;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;5;0,98;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;
1202;1202 Eurode-Business-Center (EBC-Foyer);1;1;596;349;58,56;;340;;9;340;9;135;39,71;104;30,59;120;35,29;113;33,24;18;5,29;21;6,18;13;3,82;18;5,29;26;7,65;54;15,88;24;7,06;23;6,76;1;0,29;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;3;0,88;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
1301;1301 Grundschule Straß (R. 0.27);1;1;610;353;57,87;;349;;4;350;3;125;35,82;101;28,86;140;40,11;129;36,86;13;3,72;17;4,86;21;6,02;21;6,00;20;5,73;36;10,29;26;7,45;29;8,29;2;0,57;5;1,43;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;2;0,57;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,14;0;0,00;0;0,00;
1302;1302 Grundschule Straß (R. 0.28);1;1;848;444;52,36;;438;;6;440;4;137;31,28;110;25,00;175;39,95;163;37,05;16;3,65;22;5,00;37;8,45;35;7,95;35;7,99;57;12,95;32;7,31;38;8,64;2;0,46;3;0,68;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;4;0,91;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;
1401;1401 Grundschule Pannesheide (Raum 0.05/SLZ);1;1;739;448;60,62;;443;;5;442;6;150;33,86;136;30,77;154;34,76;134;30,32;35;7,90;35;7,92;39;8,80;50;11,31;32;7,22;50;11,31;26;5,87;23;5,20;5;1,13;1;0,23;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;1;0,23;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,13;0;0,00;0;0,00;
1402;1402 Grundschule Pannesheide (Raum 0.01/Rabe);1;1;1150;585;50,87;;578;;7;584;1;177;30,62;143;24,49;225;38,93;204;34,93;43;7,44;63;10,79;46;7,96;58;9,93;38;6,57;61;10,45;32;5,54;40;6,85;11;1,90;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;6;1,04;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;
1501;1501 Kindergarten Bank;1;1;1874;1049;55,98;;1042;;7;1042;7;380;36,47;334;32,05;343;32,92;302;28,98;76;7,29;93;8,93;55;5,28;60;5,76;86;8,25;134;12,86;86;8,25;84;8,06;3;0,29;3;0,29;0;0,00;2;0,19;0;0,00;5;0,48;0;0,00;0;0,00;0;0,00;0;0,00;13;1,25;10;0,96;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;7;0,67;0;0,00;1;0,10;
1601;1601 Grundschule Klinkheide (Raum 013);1;1;755;468;61,99;;456;;12;458;10;145;31,80;119;25,98;199;43,64;178;38,86;21;4,61;30;6,55;24;5,26;29;6,33;24;5,26;39;8,52;36;7,89;46;10,04;6;1,32;4;0,87;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;
1602;1602 Grundschule Klinkheide (Raum 012);1;1;997;537;53,86;;535;;2;535;2;190;35,51;163;30,47;204;38,13;181;33,83;28;5,23;29;5,42;27;5,05;40;7,48;39;7,29;70;13,08;33;6,17;34;6,36;9;1,68;5;0,93;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;1;0,19;0;0,00;0;0,00;5;0,93;4;0,75;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;
1701;1701 Betreuungszentrum Arche Noah, Wahlraum 1;1;1;1056;631;59,75;;623;;8;625;6;233;37,40;194;31,04;239;38,36;222;35,52;29;4,65;41;6,56;30;4,82;37;5,92;37;5,94;67;10,72;47;7,54;44;7,04;7;1,12;6;0,96;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;0;0,00;
1702;1702 TPH Raum 1;1;1;822;420;51,09;;410;;10;415;5;145;35,37;125;30,12;156;38,05;149;35,90;23;5,61;27;6,51;16;3,90;24;5,78;32;7,80;47;11,33;33;8,05;32;7,71;4;0,98;3;0,72;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,96;0;0,00;0;0,00;
1801;1801 TPH Raum 2 und 3;1;1;859;454;52,85;;446;;8;451;3;132;29,60;114;25,28;181;40,58;170;37,69;21;4,71;21;4,66;27;6,05;25;5,54;30;6,73;60;13,30;44;9,87;40;8,87;9;2,02;3;0,67;0;0,00;1;0,22;0;0,00;5;1,11;0;0,00;1;0,22;0;0,00;0;0,00;2;0,45;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;0;0,00;
1802;1802 TPH Raum 5;1;1;656;336;51,22;;325;;11;332;4;96;29,54;81;24,40;114;35,08;108;32,53;24;7,38;28;8,43;28;8,62;30;9,04;22;6,77;39;11,75;35;10,77;30;9,04;3;0,92;2;0,60;0;0,00;3;0,90;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;3;0,92;4;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;
1901;1901 Betreuungszentrum Arche Noah, Wahlraum 2;1;1;673;312;46,36;;311;;1;312;0;99;31,83;81;25,96;129;41,48;111;35,58;17;5,47;19;6,09;16;5,14;20;6,41;25;8,04;50;16,03;20;6,43;20;6,41;5;1,61;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;2;0,64;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;3;0,96;0;0,00;0;0,00;
1902;1902 Realschule Kohlscheid (E 08 Mensa);1;1;888;490;55,18;;487;;3;488;2;148;30,39;123;25,20;192;39,43;181;37,09;33;6,78;33;6,76;32;6,57;41;8,40;27;5,54;45;9,22;48;9,86;48;9,84;5;1,03;1;0,20;0;0,00;1;0,20;0;0,00;5;1,02;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;7;1,43;0;0,00;0;0,00;
2001;2001 Erich-Kästner-Schule (Raum 10);1;1;967;535;55,33;;528;;7;529;6;165;31,25;129;24,39;227;42,99;194;36,67;31;5,87;34;6,43;28;5,30;42;7,94;20;3,79;65;12,29;51;9,66;44;8,32;3;0,57;6;1,13;0;0,00;2;0,38;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;2;0,38;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;1;0,19;
2002;2002 Erich-Kästner-Schule (Raum 11);1;1;699;372;53,22;;365;;7;367;5;89;24,38;74;20,16;156;42,74;149;40,60;20;5,48;22;5,99;25;6,85;34;9,26;20;5,48;33;8,99;48;13,15;35;9,54;3;0,82;3;0,82;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;4;1,10;2;0,54;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;4;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,36;0;0,00;0;0,00;
2101;2101 Grundschule Kämpchen (Raum 0.03);1;1;571;323;56,57;;317;;6;321;2;69;21,77;51;15,89;148;46,69;149;46,42;14;4,42;17;5,30;19;5,99;24;7,48;27;8,52;37;11,53;30;9,46;30;9,35;8;2,52;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;4;1,25;0;0,00;1;0,31;
2102;2102 Grundschule Kämpchen (Raum 0.14);1;1;679;366;53,90;;365;;1;364;2;84;23,01;66;18,13;166;45,48;159;43,68;24;6,58;17;4,67;23;6,30;32;8,79;25;6,85;39;10,71;35;9,59;35;9,62;6;1,64;4;1,10;0;0,00;1;0,27;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;2;0,55;
