datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
25.05.2014;Kreistagswahl;05158026;6010;WBZ 6010;1;1;1619;387;0;2006;1197;339;16;1181;562;288;186;57;9;30;1;48
25.05.2014;Kreistagswahl;05158026;6020;WBZ 6020;1;1;1343;299;0;1642;994;286;22;972;424;292;110;52;15;37;2;40
25.05.2014;Kreistagswahl;05158026;6030;WBZ 6030;1;1;1484;217;0;1701;907;187;24;883;313;324;95;21;15;62;4;49
25.05.2014;Kreistagswahl;05158026;6040;WBZ 6040;1;1;1385;307;0;1692;1047;291;22;1025;463;280;137;62;11;33;3;36
25.05.2014;Kreistagswahl;05158026;6050;WBZ 6050;1;1;1370;219;0;1589;814;191;29;785;295;301;77;30;16;23;8;35
25.05.2014;Kreistagswahl;05158026;6060;WBZ 6060;1;1;1433;235;0;1668;857;215;19;838;294;264;150;35;11;34;3;47
25.05.2014;Kreistagswahl;05158026;6070;WBZ 6070;1;1;1427;297;0;1724;1011;266;26;985;409;286;158;41;12;46;3;30
25.05.2014;Kreistagswahl;05158026;6080;WBZ 6080;1;1;1437;392;0;1829;1132;354;23;1109;527;314;146;45;15;44;0;18
25.05.2014;Kreistagswahl;05158026;6090;WBZ 6090;1;1;1250;465;0;1715;1224;438;29;1195;579;305;172;49;13;42;2;33
25.05.2014;Kreistagswahl;05158026;6100;WBZ 6100;1;1;1385;334;0;1719;1092;298;36;1056;450;346;146;31;14;32;0;37
25.05.2014;Kreistagswahl;05158026;6110;WBZ 6110;1;1;1479;350;0;1829;1090;312;24;1066;398;402;117;37;17;61;0;34
25.05.2014;Kreistagswahl;05158026;6120;WBZ 6120;1;1;1494;420;0;1914;1249;372;17;1232;513;370;216;41;14;33;2;43
25.05.2014;Kreistagswahl;05158026;6130;WBZ 6130;1;1;1487;491;0;1978;1247;392;29;1218;606;301;150;52;11;47;1;50
25.05.2014;Kreistagswahl;05158026;6140;WBZ 6140;1;1;1105;233;0;1338;484;115;17;467;161;177;50;14;2;42;2;19
25.05.2014;Kreistagswahl;05158026;6150;WBZ 6150;1;1;1324;303;0;1627;903;251;18;885;344;302;114;30;13;44;4;34
25.05.2014;Kreistagswahl;05158026;6160;WBZ 6160;1;1;1206;246;0;1452;784;201;25;759;287;258;108;35;9;28;5;29
25.05.2014;Kreistagswahl;05158026;6170;WBZ 6170;1;1;1194;85;0;1279;409;77;6;403;109;159;47;15;12;36;2;23
25.05.2014;Kreistagswahl;05158026;6180;WBZ 6180;1;1;1109;80;0;1189;363;50;31;332;77;172;22;6;8;27;2;18
25.05.2014;Kreistagswahl;05158026;6190;WBZ 6190;1;1;1097;115;0;1212;418;103;11;407;115;179;43;5;7;28;1;29
25.05.2014;Kreistagswahl;05158026;6200;WBZ 6200;1;1;1633;391;0;2024;1392;369;37;1355;650;329;216;45;40;43;28;4
