datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05158026;6010;Monheim am Rhein 6010;W;Reserve;;;
25.05.2014;05158026;6020;Monheim am Rhein 6020;W;Reserve;;;
25.05.2014;05158026;6030;Monheim am Rhein 6030;W;Reserve;;;
25.05.2014;05158026;6040;Monheim am Rhein 6040;W;Reserve;;;
25.05.2014;05158026;6050;Monheim am Rhein 6050;W;Reserve;;;
25.05.2014;05158026;6060;Monheim am Rhein 6060;W;Reserve;;;
25.05.2014;05158026;6070;Monheim am Rhein 6070;W;Reserve;;;
25.05.2014;05158026;6080;Monheim am Rhein 6080;W;Reserve;;;
25.05.2014;05158026;6090;Monheim am Rhein 6090;W;Reserve;;;
25.05.2014;05158026;6100;Monheim am Rhein 6100;W;Reserve;;;
25.05.2014;05158026;6110;Monheim am Rhein 6110;W;Reserve;;;
25.05.2014;05158026;6120;Monheim am Rhein 6120;W;Reserve;;;
25.05.2014;05158026;6130;Monheim am Rhein 6130;W;Reserve;;;
25.05.2014;05158026;6140;Monheim am Rhein 6140;W;Reserve;;;
25.05.2014;05158026;6150;Monheim am Rhein 6150;W;Reserve;;;
25.05.2014;05158026;6160;Monheim am Rhein 6160;W;Reserve;;;
25.05.2014;05158026;6170;Monheim am Rhein 6170;W;Reserve;;;
25.05.2014;05158026;6180;Monheim am Rhein 6180;W;Reserve;;;
25.05.2014;05158026;6190;Monheim am Rhein 6190;W;Reserve;;;
25.05.2014;05158026;6200;Monheim am Rhein 6200;W;Reserve;;;
25.05.2014;05158026;1;Monheim am Rhein BW 1;B;Reserve;;;
25.05.2014;05158026;2;Monheim am Rhein BW 2;B;Reserve;;;
25.05.2014;05158026;3;Monheim am Rhein BW 3;B;Reserve;;;
25.05.2014;05158026;4;Monheim am Rhein BW 4;B;Reserve;;;
25.05.2014;05158026;5;Monheim am Rhein BW 5;B;Reserve;;;
25.05.2014;05158026;6;Monheim am Rhein BW 6;B;Reserve;;;
25.05.2014;05158026;7;Monheim am Rhein BW 7;B;Reserve;;;
25.05.2014;05158026;8;Monheim am Rhein BW 8;B;Reserve;;;
25.05.2014;05158026;9;Monheim am Rhein BW 9;B;Reserve;;;
25.05.2014;05158026;10;Monheim am Rhein BW 10;B;Reserve;;;
