datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05158026;6010;WBZ 6010;1;1;1494;375;0;1869;823;0;12;811;320;250;86;27;26;5;14;20;8;2;2;0;2;1;1;0;0;0;1;36;3;1;3;3
25.05.2014;Europawahl;05158026;6020;WBZ 6020;1;1;1279;293;0;1572;705;0;25;680;256;229;47;27;17;7;7;12;5;7;0;0;1;1;0;0;0;0;0;54;1;1;6;2
25.05.2014;Europawahl;05158026;6030;WBZ 6030;1;1;1410;215;0;1625;702;0;21;681;189;283;38;10;45;3;11;18;10;3;5;0;0;0;0;1;0;0;0;50;4;0;9;2
25.05.2014;Europawahl;05158026;6040;WBZ 6040;1;1;1301;303;0;1604;738;0;12;726;252;243;75;29;22;5;20;11;6;4;1;0;1;0;0;0;0;0;0;45;7;0;3;2
25.05.2014;Europawahl;05158026;6050;WBZ 6050;1;1;1249;214;0;1463;603;0;24;579;181;245;40;11;17;5;17;13;3;4;0;0;1;0;1;0;0;0;0;32;1;0;3;5
25.05.2014;Europawahl;05158026;6060;WBZ 6060;1;1;1332;231;0;1563;618;0;21;597;167;208;78;18;21;4;10;17;7;1;2;0;0;0;0;0;0;0;0;46;4;0;9;5
25.05.2014;Europawahl;05158026;6070;WBZ 6070;1;1;1332;297;0;1629;722;0;16;706;264;238;70;19;28;7;14;12;3;6;2;0;0;0;1;0;0;0;0;36;3;0;0;3
25.05.2014;Europawahl;05158026;6080;WBZ 6080;1;1;1333;379;0;1712;734;0;8;726;277;254;71;24;25;1;15;2;4;2;3;2;1;0;0;0;0;0;0;37;5;0;3;0
25.05.2014;Europawahl;05158026;6090;WBZ 6090;1;1;1154;462;0;1616;759;0;14;745;288;238;77;33;17;4;8;13;5;3;0;1;6;1;0;0;0;0;0;42;3;0;1;5
25.05.2014;Europawahl;05158026;6100;WBZ 6100;1;1;1299;324;0;1623;760;0;16;744;266;276;60;17;16;3;22;17;4;6;1;0;2;0;0;0;0;0;0;44;3;0;4;3
25.05.2014;Europawahl;05158026;6110;WBZ 6110;1;1;1393;344;0;1737;749;0;20;729;221;286;50;18;39;1;13;14;15;2;4;0;1;1;1;0;1;0;0;44;7;0;7;4
25.05.2014;Europawahl;05158026;6120;WBZ 6120;1;1;1382;414;0;1796;841;0;15;826;275;288;100;28;22;6;22;15;8;4;3;0;1;1;0;0;1;0;0;40;3;0;4;5
25.05.2014;Europawahl;05158026;6130;WBZ 6130;1;1;1405;481;0;1886;839;0;24;815;336;231;61;20;37;6;21;18;4;2;3;21;0;0;0;0;0;1;0;41;4;1;6;2
25.05.2014;Europawahl;05158026;6140;WBZ 6140;1;1;961;226;0;1187;359;0;12;347;102;138;26;5;24;3;8;13;3;1;1;1;0;0;0;0;0;0;1;16;3;0;2;0
25.05.2014;Europawahl;05158026;6150;WBZ 6150;1;1;1217;299;0;1516;619;0;14;605;182;219;70;22;29;4;6;7;5;3;2;0;0;0;1;1;0;0;1;37;5;0;6;5
25.05.2014;Europawahl;05158026;6160;WBZ 6160;1;1;1107;239;0;1346;552;0;20;532;163;193;46;23;31;4;13;8;5;1;2;1;0;1;0;0;0;0;0;31;2;0;5;3
25.05.2014;Europawahl;05158026;6170;WBZ 6170;1;1;998;80;0;1078;301;0;8;293;75;115;22;8;30;2;6;5;6;1;0;0;0;0;0;1;1;0;0;12;3;0;5;1
25.05.2014;Europawahl;05158026;6180;WBZ 6180;1;1;905;76;0;981;299;0;17;282;55;145;8;3;22;6;4;6;3;1;3;0;1;0;0;1;0;0;0;17;4;0;3;0
25.05.2014;Europawahl;05158026;6190;WBZ 6190;1;1;893;108;0;1001;294;0;3;291;73;128;16;4;20;2;8;7;4;4;1;0;1;0;1;0;1;0;0;11;6;0;4;0
25.05.2014;Europawahl;05158026;6200;WBZ 6200;1;1;1514;384;0;1898;978;0;27;951;388;282;108;26;36;3;9;18;4;2;2;1;0;0;0;0;0;0;0;59;9;0;1;3
