Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;1 Schule Martin-Luther-Straße;1;1;1049;555;52,91;;544;;11;551;4;164;30,15;143;25,95;216;39,71;215;39,02;19;3,49;21;3,81;25;4,60;31;5,63;35;6,43;56;10,16;72;13,24;63;11,43;5;0,92;3;0,54;0;0,00;3;0,54;0;0,00;3;0,54;8;1,47;6;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;
2;2 Schule Martin-Luther-Straße;1;1;1058;621;58,70;;612;;9;617;4;150;24,51;131;21,23;313;51,14;297;48,14;17;2,78;21;3,40;32;5,23;29;4,70;28;4,58;43;6,97;61;9,97;67;10,86;6;0,98;4;0,65;0;0,00;2;0,32;0;0,00;2;0,32;5;0,82;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,78;0;0,00;0;0,00;
3;3 Schule Friedensstraße;1;1;1049;561;53,48;;550;;11;552;9;116;21,09;104;18,84;239;43,45;222;40,22;14;2,55;11;1,99;43;7,82;51;9,24;29;5,27;41;7,43;92;16,73;92;16,67;11;2,00;4;0,72;0;0,00;2;0,36;0;0,00;1;0,18;6;1,09;3;0,54;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,81;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;4;0,72;0;0,00;2;0,36;
4;4 Schule Friedensstraße;1;1;1234;696;56,40;;683;;13;683;13;280;41,00;232;33,97;230;33,67;215;31,48;21;3,07;21;3,07;34;4,98;44;6,44;38;5,56;72;10,54;57;8,35;64;9,37;11;1,61;5;0,73;0;0,00;1;0,15;0;0,00;3;0,44;12;1,76;5;0,73;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;9;1,32;0;0,00;0;0,00;
5;5 Altenheim St. Josef;1;1;1291;676;52,36;;669;;7;667;9;248;37,07;215;32,23;245;36,62;223;33,43;34;5,08;36;5,40;42;6,28;46;6,90;34;5,08;66;9,90;53;7,92;62;9,30;9;1,35;3;0,45;0;0,00;1;0,15;0;0,00;3;0,45;4;0,60;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;0;0,00;
6;6 Altenheim St. Josef;1;1;1107;513;46,34;;508;;5;509;4;176;34,65;138;27,11;192;37,80;188;36,94;10;1,97;17;3,34;22;4,33;25;4,91;37;7,28;60;11,79;60;11,81;62;12,18;7;1,38;3;0,59;0;0,00;4;0,79;0;0,00;3;0,59;4;0,79;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;0;0,00;
7;7 Rathaus;1;1;1116;590;52,87;;576;;14;577;13;211;36,63;192;33,28;225;39,06;201;34,84;18;3,13;24;4,16;38;6,60;44;7,63;28;4,86;44;7,63;42;7,29;46;7,97;7;1,22;2;0,35;0;0,00;1;0,17;0;0,00;5;0,87;7;1,22;4;0,69;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,21;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;
8;8 Carolus-Seniorenzentrum;1;1;1098;605;55,10;;594;;11;597;8;202;34,01;180;30,15;230;38,72;213;35,68;40;6,73;36;6,03;44;7,41;56;9,38;34;5,72;62;10,39;35;5,89;36;6,03;3;0,51;1;0,17;0;0,00;1;0,17;0;0,00;6;1,01;6;1,01;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;
9;9 Cafe-Restaurant Rimburger Acker;1;1;1206;648;53,73;;640;;8;638;10;180;28,13;164;25,71;261;40,78;236;36,99;30;4,69;36;5,64;45;7,03;43;6,74;29;4,53;47;7,37;76;11,88;80;12,54;11;1,72;2;0,31;0;0,00;0;0,00;0;0,00;11;1,72;8;1,25;3;0,47;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,94;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;1;0,16;
10;10 Altentagesstätte Barbarastraße;1;1;1102;608;55,17;;600;;8;601;7;159;26,50;141;23,46;282;47,00;257;42,76;18;3,00;20;3,33;48;8,00;56;9,32;23;3,83;42;6,99;57;9,50;62;10,32;4;0,67;5;0,83;0;0,00;3;0,50;0;0,00;4;0,67;9;1,50;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;
11;11 Mehrgenerationenhaus Seniorenzentrum;1;1;1081;584;54,02;;575;;9;579;5;181;31,48;162;27,98;227;39,48;205;35,41;27;4,70;35;6,04;36;6,26;41;7,08;35;6,09;56;9,67;57;9,91;63;10,88;4;0,70;2;0,35;0;0,00;1;0,17;0;0,00;3;0,52;8;1,39;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;
12;12 Comeniusschule Raum 1;1;1;950;494;52,00;;487;;7;491;3;139;28,54;131;26,68;197;40,45;187;38,09;20;4,11;20;4,07;41;8,42;39;7,94;31;6,37;43;8,76;55;11,29;50;10,18;1;0,21;5;1,02;0;0,00;1;0,20;0;0,00;0;0,00;3;0,62;4;0,81;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;6;1,22;0;0,00;0;0,00;
13;13 Comeniusschule Raum 2;1;1;494;266;53,85;;263;;3;264;2;68;25,86;56;21,21;118;44,87;119;45,08;18;6,84;15;5,68;14;5,32;15;5,68;10;3,80;16;6,06;31;11,79;31;11,74;2;0,76;1;0,38;0;0,00;4;1,52;0;0,00;1;0,38;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,14;0;0,00;0;0,00;
14;14 Schule Annabergstraße;1;1;1174;609;51,87;;606;;3;605;4;179;29,54;168;27,77;267;44,06;250;41,32;20;3,30;19;3,14;40;6,60;43;7,11;28;4,62;45;7,44;55;9,08;66;10,91;7;1,16;2;0,33;0;0,00;0;0,00;0;0,00;2;0,33;10;1,65;3;0,50;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;1;0,17;
15;15 Schule Annabergstraße;1;1;1284;656;51,09;;644;;12;646;10;250;38,82;234;36,22;222;34,47;215;33,28;33;5,12;25;3,87;25;3,88;32;4,95;44;6,83;52;8,05;58;9,01;69;10,68;5;0,78;2;0,31;0;0,00;2;0,31;0;0,00;2;0,31;7;1,09;3;0,46;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;
16;16 Bürgerhaus Siepenbusch;1;1;462;257;55,63;;253;;4;254;3;90;35,57;78;30,71;92;36,36;79;31,10;12;4,74;12;4,72;15;5,93;21;8,27;19;7,51;30;11,81;22;8,70;20;7,87;0;0,00;1;0,39;0;0,00;2;0,79;0;0,00;5;1,97;3;1,19;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,57;0;0,00;0;0,00;
17;17 Schule Heerlener Straße;1;1;1476;768;52,03;;758;;10;760;8;340;44,85;306;40,26;257;33,91;250;32,89;28;3,69;29;3,82;33;4,35;40;5,26;29;3,83;55;7,24;59;7,78;60;7,89;6;0,79;4;0,53;0;0,00;1;0,13;0;0,00;4;0,53;6;0,79;5;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;
9001;9001 Briefwahlbezirk 1;1;1;0;817;0,00;;812;;5;817;0;292;35,96;249;30,48;286;35,22;280;34,27;25;3,08;19;2,33;53;6,53;60;7,34;40;4,93;78;9,55;97;11,95;95;11,63;6;0,74;5;0,61;0;0,00;2;0,24;0;0,00;3;0,37;13;1,60;6;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;10;1,22;0;0,00;3;0,37;
9002;9002 Briefwahlbezirk 2;1;1;0;773;0,00;;760;;13;769;4;343;45,13;299;38,88;249;32,76;214;27,83;35;4,61;30;3,90;26;3,42;39;5,07;47;6,18;95;12,35;40;5,26;45;5,85;10;1,32;3;0,39;0;0,00;4;0,52;0;0,00;3;0,39;10;1,32;6;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,21;0;0,00;1;0,13;
9003;9003 Briefwahlbezirk 3;1;1;0;1022;0,00;;1012;;10;1016;6;378;37,35;331;32,58;356;35,18;327;32,19;39;3,85;44;4,33;54;5,34;58;5,71;69;6,82;124;12,20;83;8,20;87;8,56;15;1,48;4;0,39;0;0,00;2;0,20;0;0,00;7;0,69;18;1,78;8;0,79;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;2;0,20;0;0,00;14;1,38;0;0,00;2;0,20;
9004;9004 Briefwahlbezirk 4;1;1;0;1061;0,00;;1049;;12;1052;9;445;42,42;403;38,31;358;34,13;338;32,13;47;4,48;50;4,75;41;3,91;60;5,70;57;5,43;82;7,79;86;8,20;81;7,70;8;0,76;5;0,48;0;0,00;9;0,86;0;0,00;3;0,29;7;0,67;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;11;1,05;0;0,00;0;0,00;
