Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;50 Plus;50 Plus_Proz;Z_50 Plus;Z_50 Plus_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;
001;Wahlbezirk 001 Ahrensdorf;1;1;110;88;80,00;;84;;4;83;5;40;47,62;31;37,35;13;15,48;16;19,28;17;20,24;20;24,10;6;7,14;8;9,64;6;7,14;6;7,23;2;2,38;2;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Wahlbezirk 002 Berkenbrück;1;1;215;160;74,42;;158;;2;158;2;72;45,57;53;33,54;34;21,52;33;20,89;40;25,32;47;29,75;7;4,43;9;5,70;2;1,27;8;5,06;3;1,90;3;1,90;0;0,00;3;1,90;0;0,00;1;0,63;0;0,00;1;0,63;
003;Wahlbezirk 003 Dobbrikow;1;1;325;250;76,92;;246;;4;246;4;92;37,40;77;31,30;73;29,67;71;28,86;56;22,76;62;25,20;8;3,25;6;2,44;6;2,44;16;6,50;11;4,47;10;4,07;0;0,00;3;1,22;0;0,00;0;0,00;0;0,00;1;0,41;
004;Wahlbezirk 004 Dümde;1;1;163;122;74,85;;119;;3;120;2;51;42,86;39;32,50;24;20,17;26;21,67;38;31,93;43;35,83;2;1,68;5;4,17;0;0,00;2;1,67;4;3,36;5;4,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Wahlbezirk 005 Felgentreu;1;1;373;258;69,17;;249;;9;252;6;119;47,79;94;37,30;37;14,86;42;16,67;64;25,70;81;32,14;10;4,02;12;4,76;8;3,21;8;3,17;11;4,42;10;3,97;0;0,00;1;0,40;0;0,00;4;1,59;0;0,00;0;0,00;
006;Wahlbezirk 006 Frankenförde;1;1;176;130;73,86;;126;;4;124;6;52;41,27;47;37,90;46;36,51;40;32,26;20;15,87;20;16,13;6;4,76;9;7,26;2;1,59;5;4,03;0;0,00;1;0,81;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;1;0,81;
007;Wahlbezirk 007 Gottow;1;1;288;202;70,14;;199;;3;198;4;93;46,73;71;35,86;54;27,14;45;22,73;38;19,10;48;24,24;4;2,01;14;7,07;5;2,51;7;3,54;5;2,51;6;3,03;0;0,00;3;1,52;0;0,00;2;1,01;0;0,00;2;1,01;
008;Wahlbezirk 008 Gottsdorf;1;1;117;100;85,47;;94;;6;97;3;45;47,87;40;41,24;24;25,53;23;23,71;7;7,45;10;10,31;11;11,70;14;14,43;6;6,38;9;9,28;1;1,06;0;0,00;0;0,00;1;1,03;0;0,00;0;0,00;0;0,00;0;0,00;
009;Wahlbezirk 009 Hennickendorf;1;1;341;232;68,04;;222;;10;221;11;102;45,95;87;39,37;34;15,32;35;15,84;51;22,97;53;23,98;17;7,66;23;10,41;10;4,50;11;4,98;8;3,60;7;3,17;0;0,00;2;0,90;0;0,00;3;1,36;0;0,00;0;0,00;
010;Wahlbezirk 010 Holbeck;1;1;133;101;75,94;;100;;1;101;0;25;25,00;21;20,79;44;44,00;36;35,64;17;17,00;21;20,79;9;9,00;16;15,84;3;3,00;2;1,98;2;2,00;2;1,98;0;0,00;3;2,97;0;0,00;0;0,00;0;0,00;0;0,00;
011;Wahlbezirk 011 Jänickendorf;1;1;552;371;67,21;;365;;6;364;7;153;41,92;129;35,44;94;25,75;84;23,08;90;24,66;99;27,20;9;2,47;27;7,42;9;2,47;14;3,85;10;2,74;11;3,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Wahlbezirk 012 Kemnitz;1;1;110;93;84,55;;88;;5;91;2;33;37,50;30;32,97;27;30,68;22;24,18;19;21,59;22;24,18;1;1,14;8;8,79;1;1,14;2;2,20;7;7,95;4;4,40;0;0,00;2;2,20;0;0,00;1;1,10;0;0,00;0;0,00;
013;Wahlbezirk 013 Liebätz;1;1;76;67;88,16;;65;;2;66;1;18;27,69;23;34,85;24;36,92;21;31,82;13;20,00;11;16,67;4;6,15;5;7,58;5;7,69;3;4,55;1;1,54;2;3,03;0;0,00;1;1,52;0;0,00;0;0,00;0;0,00;0;0,00;
014;Wahlbezirk 014 Lynow;1;1;149;86;57,72;;80;;6;84;2;33;41,25;29;34,52;19;23,75;19;22,62;16;20,00;19;22,62;2;2,50;5;5,95;1;1,25;3;3,57;9;11,25;7;8,33;0;0,00;1;1,19;0;0,00;1;1,19;0;0,00;0;0,00;
015;Wahlbezirk 015 Märtensmühle;1;1;131;98;74,81;;97;;1;96;2;38;39,18;32;33,33;25;25,77;24;25,00;28;28,87;26;27,08;4;4,12;7;7,29;2;2,06;4;4,17;0;0,00;2;2,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,04;
016;Wahlbezirk 016 Nettgendorf;1;1;115;91;79,13;;88;;3;89;2;43;48,86;41;46,07;15;17,05;12;13,48;19;21,59;21;23,60;8;9,09;11;12,36;2;2,27;3;3,37;1;1,14;1;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;Wahlbezirk 017 Ruhlsdorf;1;1;301;215;71,43;;212;;3;213;2;79;37,26;64;30,05;58;27,36;56;26,29;50;23,58;55;25,82;15;7,08;13;6,10;6;2,83;13;6,10;4;1,89;6;2,82;0;0,00;5;2,35;0;0,00;1;0,47;0;0,00;0;0,00;
018;Wahlbezirk 018 Scharfenbrück;1;1;134;106;79,10;;106;;0;106;0;35;33,02;32;30,19;32;30,19;26;24,53;33;31,13;32;30,19;2;1,89;10;9,43;2;1,89;3;2,83;2;1,89;3;2,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019;Wahlbezirk 019 Schöneweide;1;1;157;129;82,17;;127;;2;127;2;49;38,58;43;33,86;43;33,86;38;29,92;21;16,54;28;22,05;3;2,36;10;7,87;7;5,51;4;3,15;4;3,15;4;3,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
020;Wahlbezirk 020 Schönefeld;1;1;330;224;67,88;;223;;1;223;1;104;46,64;76;34,08;35;15,70;31;13,90;52;23,32;74;33,18;8;3,59;18;8,07;5;2,24;5;2,24;19;8,52;17;7,62;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;
021;Wahlbezirk 021 Stülpe;1;1;421;287;68,17;;281;;6;277;10;127;45,20;106;38,27;58;20,64;51;18,41;72;25,62;76;27,44;13;4,63;24;8,66;8;2,85;12;4,33;3;1,07;5;1,81;0;0,00;2;0,72;0;0,00;1;0,36;0;0,00;0;0,00;
022;Wahlbezirk 022 Woltersdorf;1;1;500;342;68,40;;335;;7;335;7;152;45,37;107;31,94;69;20,60;70;20,90;79;23,58;97;28,96;8;2,39;22;6,57;17;5,07;20;5,97;10;2,99;12;3,58;0;0,00;4;1,19;0;0,00;3;0,90;0;0,00;0;0,00;
023;Wahlbezirk 023 Woltersdorf;1;1;433;297;68,59;;286;;11;287;10;119;41,61;99;34,49;79;27,62;72;25,09;68;23,78;81;28,22;13;4,55;16;5,57;3;1,05;7;2,44;4;1,40;5;1,74;0;0,00;3;1,05;0;0,00;4;1,39;0;0,00;0;0,00;
024;Wahlbezirk 024 Zülichendorf;1;1;219;153;69,86;;151;;2;151;2;67;44,37;59;39,07;35;23,18;29;19,21;34;22,52;39;25,83;8;5,30;15;9,93;2;1,32;3;1,99;5;3,31;6;3,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
