datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05774012;001;001 Kirchborchen;W;Bürgerhaus Kirchborchen;Bohnenkamp 11, 33178 Borchen;nein;
26.05.2019;05774012;002;002 Kirchborchen;W;Grundschule Kirchborchen;Hohlweg 3, 33178 Borchen;ja;
26.05.2019;05774012;003;003 Kirchborchen;W;Grundschule Kirchborchen;Hohlweg 3, 33178 Borchen;ja;
26.05.2019;05774012;004;004 Schloss Hamborn;W;Schloss Hamborn (Altenwerk);Schloss Hamborn 38, 33178 Borchen;ja;
26.05.2019;05774012;005;005 Nordborchen;W;Grundschule Nordborchen;Wegelange 17, 33178 Borchen;ja;
26.05.2019;05774012;006;006 Nordborchen;W;Grundschule Nordborchen;Wegelange 17, 33178 Borchen;ja;
26.05.2019;05774012;007;007 Nordborchen;W;Grundschule Nordborchen;Wegelange 17, 33178 Borchen;ja;
26.05.2019;05774012;008;008 Alfen;W;Grundschule Alfen;Eschenkamp 12, 33178 Borchen;ja;
26.05.2019;05774012;009;009 Alfen;W;Grundschule Alfen;Eschenkamp 12, 33178 Borchen;ja;
26.05.2019;05774012;010;010 Etteln;W;Bürgerhaus Etteln;Kirchstraße 31, 33178 Borchen;ja;
26.05.2019;05774012;011;011 Etteln;W;Bürgerhaus Etteln;Kirchstraße 31, 33178 Borchen;ja;
26.05.2019;05774012;012;012 Dörenhagen;W;Sonnenberghalle Dörenhagen;Sonnenbergstraße 4, 33178 Borchen;ja;
26.05.2019;05774012;100;100 Briefwahl;B;Rathaus, Kleiner Sitzungssaal;Unter der Burg 1, 33178 Borchen;ja;
26.05.2019;05774012;101;101 Briefwahl;B;Rathaus, Großer Sitzungssaal;Unter der Burg 1, 33178 Borchen;ja;
