Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Altenheerse;1;1;274;188;68,61;;187;;1;187;1;84;44,92;73;39,04;62;33,16;51;27,27;7;3,74;12;6,42;7;3,74;13;6,95;11;5,88;18;9,63;14;7,49;16;8,56;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;1;0,53;0;0,00;0;0,00;2;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Borlinghausen;1;1;319;201;63,01;;199;;2;198;3;71;35,68;57;28,79;76;38,19;73;36,87;7;3,52;11;5,56;5;2,51;5;2,53;5;2,51;13;6,57;33;16,58;32;16,16;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;1;0,50;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;3;1,52;0;0,00;0;0,00;
003;Eissen;1;1;537;363;67,60;;360;;3;361;2;182;50,56;158;43,77;105;29,17;103;28,53;18;5,00;19;5,26;8;2,22;8;2,22;17;4,72;38;10,53;29;8,06;27;7,48;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;3;0,83;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
004;Engar;1;1;219;158;72,15;;156;;2;154;4;91;58,33;85;55,19;39;25,00;38;24,68;6;3,85;4;2,60;6;3,85;4;2,60;12;7,69;17;11,04;1;0,64;2;1,30;0;0,00;2;1,30;0;0,00;1;0,65;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;
005;Fölsen;1;1;167;116;69,46;;116;;0;116;0;68;58,62;58;50,00;25;21,55;25;21,55;4;3,45;7;6,03;6;5,17;7;6,03;8;6,90;14;12,07;4;3,45;3;2,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Helmern;1;1;142;102;71,83;;101;;1;102;0;57;56,44;54;52,94;12;11,88;13;12,75;2;1,98;1;0,98;0;0,00;0;0,00;7;6,93;12;11,76;21;20,79;20;19,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,98;2;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Ikenhausen;1;1;119;74;62,18;;73;;1;73;1;39;53,42;33;45,21;16;21,92;13;17,81;0;0,00;2;2,74;5;6,85;3;4,11;5;6,85;12;16,44;8;10,96;7;9,59;0;0,00;0;0,00;0;0,00;1;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,37;0;0,00;0;0,00;0;0,00;1;1,37;0;0,00;0;0,00;0;0,00;0;0,00;
008;Löwen;1;1;267;166;62,17;;163;;3;162;4;72;44,17;62;38,27;55;33,74;51;31,48;2;1,23;5;3,09;6;3,68;8;4,94;11;6,75;22;13,58;15;9,20;9;5,56;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;2;1,23;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;0;0,00;
009;Niesen;1;1;405;260;64,20;;258;;2;256;4;134;51,94;109;42,58;55;21,32;55;21,48;12;4,65;11;4,30;8;3,10;14;5,47;22;8,53;43;16,80;24;9,30;18;7,03;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;2;0,78;1;0,39;0;0,00;0;0,00;0;0,00;2;0,78;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;
010;Peckelsheim I;1;1;714;445;62,32;;441;;4;438;7;214;48,53;182;41,55;108;24,49;96;21,92;15;3,40;12;2,74;24;5,44;29;6,62;34;7,71;71;16,21;43;9,75;38;8,68;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;2;0,45;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;5;1,14;0;0,00;0;0,00;
011;Peckelsheim II;1;1;691;437;63,24;;425;;12;426;11;211;49,65;184;43,19;90;21,18;76;17,84;9;2,12;14;3,29;21;4,94;25;5,87;31;7,29;53;12,44;60;14,12;62;14,55;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;2;0,47;2;0,47;0;0,00;1;0,23;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;1;0,23;
012;Schweckhausen - Willegassen;1;1;205;151;73,66;;151;;0;151;0;87;57,62;69;45,70;31;20,53;31;20,53;4;2,65;4;2,65;6;3,97;10;6,62;12;7,95;23;15,23;11;7,28;12;7,95;0;0,00;1;0,66;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Willebadessen I;1;1;1112;532;47,84;;525;;7;525;7;237;45,14;209;39,81;128;24,38;128;24,38;15;2,86;11;2,10;31;5,90;31;5,90;29;5,52;47;8,95;79;15,05;78;14,86;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;6;1,14;2;0,38;3;0,57;0;0,00;1;0,19;4;0,76;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;
014;Willebadessen II;1;1;1131;571;50,49;;562;;9;561;10;247;43,95;219;39,04;146;25,98;145;25,85;33;5,87;31;5,53;32;5,69;40;7,13;38;6,76;49;8,73;57;10,14;59;10,52;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;2;0,36;3;0,53;2;0,36;0;0,00;0;0,00;6;1,07;4;0,71;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;
B15;Briefwahl Stadtgebiet;1;1;0;885;0,00;;868;;17;870;15;442;50,92;391;44,94;196;22,58;190;21,84;45;5,18;40;4,60;43;4,95;52;5,98;63;7,26;96;11,03;69;7,95;67;7,70;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;4;0,46;4;0,46;4;0,46;0;0,00;3;0,34;6;0,69;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;9;1,03;0;0,00;1;0,11;
