Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
100;100 Grundschule, Erdgeschoss;1;1;455;237;52,09;;232;;5;233;4;76;32,76;67;28,76;88;37,93;78;33,48;47;20,26;48;20,60;10;4,31;16;6,87;0;0,00;0;0,00;6;2,59;10;4,29;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,16;6;2,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;
200;200 Grundschule, Erdgeschoss;1;1;466;254;54,51;;249;;5;251;3;104;41,77;97;38,65;75;30,12;79;31,47;48;19,28;39;15,54;7;2,81;15;5,98;0;0,00;2;0,80;13;5,22;12;4,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;2;0,80;4;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
300;300 Grundschule, Erdgeschoss;1;1;451;213;47,23;;206;;7;209;4;102;49,51;88;42,11;54;26,21;45;21,53;23;11,17;28;13,40;9;4,37;14;6,70;0;0,00;3;1,44;10;4,85;11;5,26;0;0,00;2;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,44;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;2;0,96;0;0,00;0;0,00;0;0,00;0;0,00;8;3,88;10;4,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
400;400 Grundschule, Erdgeschoss;1;1;474;205;43,25;;198;;7;200;5;86;43,43;77;38,50;69;34,85;59;29,50;20;10,10;26;13,00;10;5,05;16;8,00;0;0,00;1;0,50;9;4,55;12;6,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;4;2,02;5;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;
500;500 Grundschule, Obergeschoss;1;1;527;206;39,09;;199;;7;201;5;82;41,21;58;28,86;64;32,16;62;30,85;26;13,07;31;15,42;14;7,04;30;14,93;0;0,00;1;0,50;8;4,02;8;3,98;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,51;7;3,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
600;600 Grundschule, Obergeschoss;1;1;384;213;55,47;;211;;2;212;1;67;31,75;58;27,36;81;38,39;81;38,21;34;16,11;34;16,04;13;6,16;13;6,13;0;0,00;1;0,47;10;4,74;13;6,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;1;0,47;6;2,84;8;3,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;
700;700 Grundschule, Obergeschoss;1;1;524;254;48,47;;247;;7;248;6;93;37,65;84;33,87;82;33,20;77;31,05;51;20,65;45;18,15;10;4,05;18;7,26;0;0,00;3;1,21;8;3,24;13;5,24;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,21;4;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
800;800 Grundschule, Obergeschoss;1;1;555;247;44,50;;242;;5;241;6;94;38,84;81;33,61;86;35,54;79;32,78;36;14,88;43;17,84;9;3,72;15;6,22;0;0,00;1;0,41;15;6,20;16;6,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;5;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
900;900 Grundschule, Obergeschoss;1;1;543;251;46,22;;244;;7;248;3;86;35,25;71;28,63;84;34,43;74;29,84;41;16,80;49;19,76;12;4,92;17;6,85;0;0,00;1;0,40;16;6,56;18;7,26;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,05;5;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;6;2,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1000;1000 Grundschule, Obergeschoss;1;1;441;213;48,30;;211;;2;210;3;70;33,18;72;34,29;62;29,38;61;29,05;50;23,70;40;19,05;13;6,16;14;6,67;0;0,00;1;0,48;11;5,21;11;5,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,37;9;4,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1100;1100 Kindergarten, Gruppenraum;1;1;534;253;47,38;;249;;4;247;6;107;42,97;90;36,44;79;31,73;76;30,77;41;16,47;42;17,00;8;3,21;14;5,67;0;0,00;1;0,40;9;3,61;9;3,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;3;1,21;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;5;2,01;4;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1200;1200 Kindergarten, Werkraum;1;1;534;288;53,93;;285;;3;285;3;110;38,60;100;35,09;90;31,58;78;27,37;56;19,65;58;20,35;14;4,91;17;5,96;0;0,00;0;0,00;11;3,86;12;4,21;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,40;12;4,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;
1301;1301 Kindergarten, Küche;1;1;284;141;49,65;;134;;7;136;5;60;44,78;62;45,59;39;29,10;34;25,00;23;17,16;19;13,97;9;6,72;11;8,09;0;0,00;0;0,00;2;1,49;3;2,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;5;3,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1302;1302 Bürgerhaus Mulartshütte;1;1;182;101;55,49;;100;;1;101;0;51;51,00;43;42,57;27;27,00;31;30,69;11;11,00;8;7,92;5;5,00;7;6,93;0;0,00;0;0,00;5;5,00;6;5,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,99;0;0,00;0;0,00;0;0,00;0;0,00;1;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9001;9001 BWB I;1;1;0;669;;;663;;6;664;5;270;40,72;250;37,65;198;29,86;199;29,97;114;17,19;100;15,06;35;5,28;48;7,23;0;0,00;2;0,30;30;4,52;30;4,52;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;16;2,41;12;1,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,90;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;
9002;9002 BWB II;1;1;0;770;;;759;;11;764;6;334;44,01;300;39,27;205;27,01;203;26,57;119;15,68;100;13,09;49;6,46;85;11,13;0;0,00;6;0,79;36;4,74;33;4,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,92;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,11;17;2,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;3;0,39;
