datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05119000;0001;0001 Bezirk IR OB 01;W;Falkensteinschule, Wahlraum Integrationsrat 0001;Liebknechtstraße 115, 46047 Oberhausen;nein;
13.09.2020;05119000;0002;0002 Bezirk IR OB 02;W;Heinrich-Heine-Gymn. Mülheimer Str. 174, Wahlraum Integrationsrat 0002;Lohstraße 29, 46047 Oberhausen;nein;
13.09.2020;05119000;0003;0003 Bezirk IR OB 03;W;Ruhrschule, Wahlraum Integrationsrat 0003;Bebelstraße 182, 46049 Oberhausen;ja;
13.09.2020;05119000;0004;0004 Bezirk IR OB 04;W;Hans-Sachs-Berufskolleg, Wahlraum Integrationsrat 0004;Am Förderturm 5, 46049 Oberhausen;ja;
13.09.2020;05119000;0005;0005 Bezirk IR ST 05;W;Schule an der Hagedornstraße, Wahlraum Integrationsrat 0005;Hagedornstraße 77, 46149 Oberhausen;ja;
13.09.2020;05119000;0006;0006 Bezirk IR ST 06;W;Heinrich-Böll-GS, Eing Dudeler Straße 20, Wahlraum Integrationsrat 0006;Schmachtendorfer Straße 165, 46147 Oberhausen;ja;
13.09.2020;05119000;0007;0007 Bezirk IR ST 07;W;Melanchthonschule, Wahlraum Integrationsrat 0007;Erzberger Straße 18, 46145 Oberhausen;nein;
13.09.2020;05119000;0008;0008 Bezirk IR OS 08;W;Theodor-Heuss-Realschule, Wahlraum Integrationsrat 0008;Tackenbergstraße 139, 46119 Oberhausen;nein;
13.09.2020;05119000;0009;0009 Bezirk IR OS 09;W;Osterfelder-Heide-Schule, Wahlraum Integrationsrat 0009;Kapellenstraße 14, 46117 Oberhausen;nein;
13.09.2020;05119000;0010;0010 Bezirk IR OS 10;W;Rathaus Osterfeld, Wahlraum Integrationsrat 0010;Bottroper Straße 183, 46117 Oberhausen;nein;
13.09.2020;05119000;9001;9001 Briefwahl IR OB;B;CongressCentrum Oberhausen, Briefwahl Integrationsrat OB 9001;Düppelstr. 1, 46045 Oberhausen;;
13.09.2020;05119000;9002;9002 Briefwahl IR St;B;CongressCentrum Oberhausen, Briefwahl Integrationsrat Sterk. 9002;Düppelstr. 1, 46045 Oberhausen;;
13.09.2020;05119000;9003;9003 Briefwahl IR Os;B;CongressCentrum Oberhausen, Briefwahl Integrationsrat Ost. 9003;Düppelstr. 1, 46045 Oberhausen;;
