Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;F.D.P.;F.D.P._Proz;Z_F.D.P.;Z_F.D.P._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;BÜSO;BÜSO_Proz;Z_BÜSO;Z_BÜSO_Proz;BSA;BSA_Proz;Z_BSA;Z_BSA_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;NATURGESETZ;NATURGESETZ_Proz;Z_NATURGESETZ;Z_NATURGESETZ_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;STATT Partei;STATT Partei_Proz;Z_STATT Partei;Z_STATT Partei_Proz;
001.1;Stimmbezirk 001.1;1;1;1717;1085;63,19;;1065;;20;1070;15;443;41,60;362;33,83;399;37,46;350;32,71;39;3,66;81;7,57;170;15,96;222;20,75;0;0,00;10;0,93;0;0,00;32;2,99;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;3;0,28;11;1,03;2;0,19;0;0,00;0;0,00;0;0,00;5;0,47;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
001.2;Stimmbezirk 001.2;1;1;1201;711;59,20;;700;;11;701;10;276;39,43;247;35,24;257;36,71;217;30,96;19;2,71;54;7,70;142;20,29;144;20,54;0;0,00;5;0,71;0;0,00;27;3,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;3;0,43;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
001.3;Stimmbezirk 001.3;1;1;1157;596;51,51;;580;;16;582;14;278;47,93;238;40,89;196;33,79;181;31,10;13;2,24;29;4,98;85;14,66;89;15,29;0;0,00;5;0,86;0;0,00;33;5,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,38;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;
001.4;Stimmbezirk 001.4;1;1;1600;933;58,31;;904;;29;914;19;421;46,57;326;35,67;296;32,74;268;29,32;22;2,43;50;5,47;159;17,59;203;22,21;0;0,00;11;1,20;0;0,00;42;4,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;4;0,44;4;0,44;2;0,22;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;2;0,22;
001.5;Stimmbezirk 001.5;1;1;840;504;60,00;;493;;11;498;6;226;45,84;189;37,95;160;32,45;139;27,91;11;2,23;28;5,62;88;17,85;97;19,48;0;0,00;7;1,41;0;0,00;26;5,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;4;0,81;3;0,60;4;0,81;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;1;0,20;
001.6;Stimmbezirk 001.6;1;1;1329;842;63,36;;820;;22;825;17;418;50,98;317;38,42;203;24,76;174;21,09;16;1,95;44;5,33;169;20,61;211;25,58;0;0,00;8;0,97;0;0,00;58;7,03;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,73;2;0,24;8;0,98;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;3;0,36;
002.1;Stimmbezirk 002.1;1;1;1318;874;66,31;;864;;10;863;11;342;39,58;255;29,55;330;38,19;284;32,91;31;3,59;86;9,97;149;17,25;177;20,51;0;0,00;10;1,16;0;0,00;39;4,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,16;6;0,70;2;0,23;1;0,12;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
002.2;Stimmbezirk 002.2;1;1;1486;976;65,68;;964;;12;964;12;433;44,92;330;34,23;290;30,08;248;25,73;29;3,01;81;8,40;200;20,75;236;24,48;0;0,00;5;0,52;0;0,00;48;4,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;9;0,93;7;0,73;3;0,31;1;0,10;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;
002.3;Stimmbezirk 002.3;1;1;1246;833;66,85;;816;;17;824;9;361;44,24;310;37,62;315;38,60;284;34,47;26;3,19;62;7,52;109;13,36;134;16,26;0;0,00;6;0,73;0;0,00;21;2,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;1;0,12;3;0,37;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;
002.4;Stimmbezirk 002.4;1;1;1392;1015;72,92;;990;;25;995;20;516;52,12;484;48,64;337;34,04;311;31,26;37;3,74;66;6,63;90;9,09;90;9,05;0;0,00;13;1,31;0;0,00;17;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,30;6;0,61;4;0,40;4;0,40;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;
