Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
1;Wahlbezirk 1;1;1;1385;645;46,57;;629;;16;634;11;114;18,12;81;12,78;388;61,69;333;52,52;54;8,59;111;17,51;29;4,61;37;5,84;32;5,09;38;5,99;12;1,91;11;1,74;0;0,00;3;0,47;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;13;2,05;0;0,00;0;0,00;0;0,00;1;0,16;
2;Wahlbezirk 2;1;1;1498;859;57,34;;852;;7;849;10;161;18,90;138;16,25;510;59,86;405;47,70;99;11,62;185;21,79;35;4,11;39;4,59;45;5,28;55;6,48;2;0,23;2;0,24;0;0,00;3;0,35;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;14;1,65;0;0,00;0;0,00;0;0,00;1;0,12;
3;Wahlbezirk 3;1;1;1475;843;57,15;;828;;15;830;13;144;17,39;125;15,06;499;60,27;413;49,76;94;11,35;171;20,60;35;4,23;38;4,58;42;5,07;44;5,30;14;1,69;9;1,08;0;0,00;1;0,12;0;0,00;4;0,48;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,41;0;0,00;1;0,12;0;0,00;2;0,24;
4;Wahlbezirk 4;1;1;1369;697;50,91;;686;;11;684;13;138;20,12;117;17,11;417;60,79;336;49,12;63;9,18;136;19,88;38;5,54;50;7,31;22;3,21;21;3,07;8;1,17;9;1,32;0;0,00;0;0,00;0;0,00;5;0,73;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,02;0;0,00;0;0,00;0;0,00;1;0,15;
5;Wahlbezirk 5;1;1;1330;730;54,89;;722;;8;721;9;134;18,56;118;16,37;432;59,83;337;46,74;60;8,31;153;21,22;49;6,79;50;6,93;40;5,54;34;4,72;7;0,97;1;0,14;0;0,00;5;0,69;0;0,00;9;1,25;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;11;1,53;0;0,00;1;0,14;0;0,00;0;0,00;
6;Wahlbezirk 6;1;1;1481;805;54,36;;791;;14;793;12;172;21,74;153;19,29;466;58,91;395;49,81;79;9,99;145;18,28;32;4,05;34;4,29;37;4,68;40;5,04;5;0,63;3;0,38;0;0,00;4;0,50;0;0,00;4;0,50;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,64;0;0,00;0;0,00;0;0,00;0;0,00;
7;Wahlbezirk 7;1;1;927;591;63,75;;579;;12;582;9;92;15,89;73;12,54;333;57,51;241;41,41;109;18,83;194;33,33;12;2,07;22;3,78;27;4,66;32;5,50;6;1,04;5;0,86;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,20;0;0,00;1;0,17;0;0,00;1;0,17;
8;Wahlbezirk 8;1;1;923;604;65,44;;599;;5;598;6;80;13,36;65;10,87;424;70,78;360;60,20;67;11,19;126;21,07;12;2,00;14;2,34;11;1,84;13;2,17;5;0,83;8;1,34;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;3;0,50;
9;Wahlbezirk 9;1;1;1382;878;63,53;;862;;16;866;12;141;16,36;123;14,20;566;65,66;480;55,43;82;9,51;154;17,78;26;3,02;38;4,39;32;3,71;37;4,27;15;1,74;11;1,27;0;0,00;1;0,12;0;0,00;6;0,69;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,39;0;0,00;0;0,00;0;0,00;0;0,00;
10;Wahlbezirk 10;1;1;1406;926;65,86;;913;;13;918;8;155;16,98;113;12,31;605;66,27;524;57,08;82;8,98;179;19,50;32;3,50;42;4,58;25;2,74;27;2,94;14;1,53;9;0,98;0;0,00;4;0,44;0;0,00;5;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;11;1,20;0;0,00;0;0,00;0;0,00;1;0,11;
11;Wahlbezirk 11;1;1;997;663;66,50;;651;;12;655;8;103;15,82;91;13,89;457;70,20;400;61,07;57;8,76;105;16,03;15;2,30;9;1,37;16;2,46;21;3,21;3;0,46;4;0,61;0;0,00;3;0,46;0;0,00;7;1,07;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;11;1,68;0;0,00;0;0,00;0;0,00;2;0,31;
12;Wahlbezirk 12;1;1;1351;930;68,84;;916;;14;915;15;129;14,08;109;11,91;612;66,81;503;54,97;87;9,50;176;19,23;39;4,26;46;5,03;39;4,26;43;4,70;10;1,09;8;0,87;0;0,00;3;0,33;0;0,00;6;0,66;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,42;0;0,00;1;0,11;0;0,00;1;0,11;
13;Wahlbezirk 13;1;1;941;618;65,67;;611;;7;612;6;77;12,60;72;11,76;428;70,05;374;61,11;57;9,33;103;16,83;19;3,11;20;3,27;25;4,09;29;4,74;5;0,82;2;0,33;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,82;0;0,00;0;0,00;0;0,00;1;0,16;
14;Wahlbezirk 14;1;1;1276;898;70,38;;879;;19;886;12;134;15,24;118;13,32;606;68,94;483;54,51;65;7,39;170;19,19;36;4,10;49;5,53;34;3,87;33;3,72;4;0,46;7;0,79;0;0,00;3;0,34;0;0,00;6;0,68;0;0,00;5;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;10;1,13;0;0,00;0;0,00;0;0,00;1;0,11;
15;Wahlbezirk 15;1;1;1038;723;69,65;;716;;7;716;7;80;11,17;72;10,06;531;74,16;452;63,13;61;8,52;130;18,16;22;3,07;27;3,77;17;2,37;18;2,51;5;0,70;5;0,70;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,12;0;0,00;0;0,00;0;0,00;2;0,28;
16;Wahlbezirk 16;1;1;1006;687;68,29;;683;;4;680;7;155;22,69;111;16,32;415;60,76;331;48,68;55;8,05;133;19,56;28;4,10;49;7,21;25;3,66;29;4,26;5;0,73;2;0,29;0;0,00;6;0,88;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,32;0;0,00;1;0,15;0;0,00;1;0,15;
17;Wahlbezirk 17;1;1;1064;715;67,20;;703;;12;705;10;138;19,63;110;15,60;410;58,32;321;45,53;77;10,95;166;23,55;34;4,84;35;4,96;33;4,69;42;5,96;11;1,56;12;1,70;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,56;0;0,00;0;0,00;0;0,00;2;0,28;
18;Wahlbezirk 18;1;1;936;608;64,96;;605;;3;602;6;164;27,11;125;20,76;318;52,56;275;45,68;51;8,43;86;14,29;37;6,12;49;8,14;31;5,12;45;7,48;4;0,66;2;0,33;0;0,00;0;0,00;0;0,00;7;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,83;0;0,00;2;0,33;0;0,00;0;0,00;
19;Wahlbezirk 19;1;1;998;612;61,32;;605;;7;604;8;149;24,63;119;19,70;335;55,37;272;45,03;64;10,58;124;20,53;30;4,96;39;6,46;26;4,30;26;4,30;1;0,17;3;0,50;0;0,00;5;0,83;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;6;0,99;0;0,00;0;0,00;0;0,00;2;0,33;
