Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
62;Anreppen;1;1;1064;715;67,20;;703;;12;705;10;138;19,63;110;15,60;410;58,32;321;45,53;77;10,95;166;23,55;34;4,84;35;4,96;33;4,69;42;5,96;11;1,56;12;1,70;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,56;0;0,00;0;0,00;0;0,00;2;0,28;
66;Bentfeld;1;1;1006;687;68,29;;683;;4;680;7;155;22,69;111;16,32;415;60,76;331;48,68;55;8,05;133;19,56;28;4,10;49;7,21;25;3,66;29;4,26;5;0,73;2;0,29;0;0,00;6;0,88;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,32;0;0,00;1;0,15;0;0,00;1;0,15;
69;Boke;2;2;1934;1220;63,08;;1210;;10;1206;14;313;25,87;244;20,23;653;53,97;547;45,36;115;9,50;210;17,41;67;5,54;88;7,30;57;4,71;71;5,89;5;0,41;5;0,41;0;0,00;5;0,41;0;0,00;12;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;17;1,41;0;0,00;2;0,17;0;0,00;2;0,17;
75;Delbrück;7;7;8538;5726;67,06;;5650;;76;5655;71;1105;19,56;935;16,53;3380;59,82;2800;49,51;586;10,37;1114;19,70;273;4,83;318;5,62;251;4,44;274;4,85;55;0,97;41;0,73;0;0,00;21;0,37;0;0,00;31;0,55;0;0,00;5;0,09;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;94;1,66;0;0,00;2;0,04;0;0,00;11;0,19;
79;Hagen;2;2;1850;1195;64,59;;1178;;17;1180;15;172;14,60;138;11,69;757;64,26;601;50,93;176;14,94;320;27,12;24;2,04;36;3,05;38;3,23;45;3,81;11;0,93;13;1,10;0;0,00;4;0,34;0;0,00;3;0,25;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,02;0;0,00;1;0,08;0;0,00;4;0,34;
80;Lippling;1;1;1351;930;68,84;;916;;14;915;15;129;14,08;109;11,91;612;66,81;503;54,97;87;9,50;176;19,23;39;4,26;46;5,03;39;4,26;43;4,70;10;1,09;8;0,87;0;0,00;3;0,33;0;0,00;6;0,66;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,42;0;0,00;1;0,11;0;0,00;1;0,11;
85;Ostenland;2;2;2314;1621;70,05;;1595;;26;1602;19;214;13,42;190;11,86;1137;71,29;935;58,36;126;7,90;300;18,73;58;3,64;76;4,74;51;3,20;51;3,18;9;0,56;12;0,75;0;0,00;3;0,19;0;0,00;8;0,50;0;0,00;5;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;18;1,12;0;0,00;0;0,00;0;0,00;3;0,19;
88;Schöning;1;1;997;663;66,50;;651;;12;655;8;103;15,82;91;13,89;457;70,20;400;61,07;57;8,76;105;16,03;15;2,30;9;1,37;16;2,46;21;3,21;3;0,46;4;0,61;0;0,00;3;0,46;0;0,00;7;1,07;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;11;1,68;0;0,00;0;0,00;0;0,00;2;0,31;
95;Steinhorst;1;1;941;618;65,67;;611;;7;612;6;77;12,60;72;11,76;428;70,05;374;61,11;57;9,33;103;16,83;19;3,11;20;3,27;25;4,09;29;4,74;5;0,82;2;0,33;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,82;0;0,00;0;0,00;0;0,00;1;0,16;
91;Westenholz;2;2;2788;1804;64,71;;1775;;29;1784;20;296;16,68;236;13,23;1171;65,97;1004;56,28;164;9,24;333;18,67;58;3,27;80;4,48;57;3,21;64;3,59;29;1,63;20;1,12;0;0,00;5;0,28;0;0,00;11;0,62;0;0,00;3;0,17;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;23;1,29;0;0,00;0;0,00;0;0,00;1;0,06;
