Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
61;Mantinghausen;1;1;813;445;54,74;;437;;8;361;82,61;56;12,81;20;4,58;
78;Niederntudorf;2;2;2153;1153;53,55;;1128;;25;827;73,32;154;13,65;147;13,03;
72;Oberntudorf;1;1;1083;606;55,96;;598;;8;435;72,74;117;19,57;46;7,69;
93;Salzkotten;7;7;7358;3916;53,22;;3805;;111;2847;74,82;691;18,16;267;7,02;
81;Scharmede;2;2;2014;1150;57,10;;1127;;23;886;78,62;190;16,86;51;4,53;
98;Schwelle;1;1;547;365;66,73;;363;;2;305;84,02;53;14,60;5;1,38;
84;Thüle;2;2;1540;909;59,03;;891;;18;704;79,01;146;16,39;41;4,60;
86;Upsprunge;2;2;1570;841;53,57;;823;;18;603;73,27;165;20,05;55;6,68;
90;Verlar;1;1;634;415;65,46;;408;;7;337;82,60;55;13,48;16;3,92;
89;Verne;2;2;2013;1215;60,36;;1181;;34;935;79,17;181;15,33;65;5,50;
