Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;
61;Mantinghausen;1;1;813;445;54,74;;440;;5;363;82,50;53;12,05;24;5,45;
78;Niederntudorf;2;2;2150;1154;53,67;;1115;;39;842;75,52;169;15,16;104;9,33;
72;Oberntudorf;1;1;1083;606;55,96;;589;;17;441;74,87;94;15,96;54;9,17;
93;Salzkotten;7;7;7357;3918;53,26;;3775;;143;2753;72,93;545;14,44;477;12,64;
81;Scharmede;2;2;2010;1151;57,26;;1109;;42;772;69,61;147;13,26;190;17,13;
98;Schwelle;1;1;547;365;66,73;;360;;5;302;83,89;37;10,28;21;5,83;
84;Thüle;2;2;1540;911;59,16;;897;;14;668;74,47;129;14,38;100;11,15;
86;Upsprunge;2;2;1569;842;53,66;;822;;20;586;71,29;139;16,91;97;11,80;
90;Verlar;1;1;634;415;65,46;;401;;14;333;83,04;35;8,73;33;8,23;
89;Verne;2;2;2012;1216;60,44;;1176;;40;942;80,10;143;12,16;91;7,74;
