Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
001;001 - Mantinghausen;1;1;813;445;54,74;;437;;8;361;82,61;56;12,81;20;4,58;
002;002 - Niederntudorf I;1;1;1095;634;57,90;;627;;7;451;71,93;83;13,24;93;14,83;
003;003 - Niederntudorf II;1;1;1058;519;49,05;;501;;18;376;75,05;71;14,17;54;10,78;
004;004 - Oberntudorf;1;1;1083;606;55,96;;598;;8;435;72,74;117;19,57;46;7,69;
005;005 - Salzkotten I;1;1;1112;594;53,42;;573;;21;388;67,71;152;26,53;33;5,76;
006;006 - Salzkotten II;1;1;1001;540;53,95;;496;;44;322;64,92;135;27,22;39;7,86;
007;007 - Salzkotten III;1;1;1071;611;57,05;;598;;13;444;74,25;108;18,06;46;7,69;
008;008 - Salzkotten IV;1;1;974;573;58,83;;567;;6;436;76,90;86;15,17;45;7,94;
009;009 - Salzkotten V;1;1;1022;497;48,63;;490;;7;372;75,92;85;17,35;33;6,73;
010;010 - Salzkotten VI;1;1;1025;473;46,15;;466;;7;384;82,40;51;10,94;31;6,65;
011;011 - Salzkotten VII;1;1;1153;628;54,47;;615;;13;501;81,46;74;12,03;40;6,50;
012;012 - Scharmede I;1;1;967;500;51,71;;492;;8;377;76,63;90;18,29;25;5,08;
013;013 - Scharmede II;1;1;1047;650;62,08;;635;;15;509;80,16;100;15,75;26;4,09;
015;015 - Thüle I;1;1;1050;597;56,86;;588;;9;469;79,76;94;15,99;25;4,25;
017;017 - Upsprunge I;1;1;1037;592;57,09;;583;;9;426;73,07;115;19,73;42;7,20;
018;018 - Verne I;1;1;978;550;56,24;;534;;16;408;76,40;89;16,67;37;6,93;
019;019 - Verne II;1;1;1035;665;64,25;;647;;18;527;81,45;92;14,22;28;4,33;
141;141 - Schwelle;1;1;547;365;66,73;;363;;2;305;84,02;53;14,60;5;1,38;
142;142 - Verlar;1;1;634;415;65,46;;408;;7;337;82,60;55;13,48;16;3,92;
161;161 - Thüle II;1;1;490;312;63,67;;303;;9;235;77,56;52;17,16;16;5,28;
162;162 - Upsprunge II;1;1;533;249;46,72;;240;;9;177;73,75;50;20,83;13;5,42;
