Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
61;Mantinghausen;1;1;813;445;54,74;;434;;11;315;72,58;55;12,67;32;7,37;22;5,07;3;0,69;7;1,61;
78;Niederntudorf;2;2;2153;1152;53,51;;1130;;22;550;48,67;150;13,27;75;6,64;89;7,88;242;21,42;24;2,12;
72;Oberntudorf;1;1;1083;606;55,96;;587;;19;317;54,00;96;16,35;43;7,33;61;10,39;55;9,37;15;2,56;
93;Salzkotten;7;7;7358;3917;53,23;;3832;;85;2126;55,48;598;15,61;350;9,13;565;14,74;88;2,30;105;2,74;
81;Scharmede;2;2;2014;1151;57,15;;1129;;22;527;46,68;124;10,98;127;11,25;310;27,46;23;2,04;18;1,59;
98;Schwelle;1;1;547;365;66,73;;362;;3;282;77,90;49;13,54;8;2,21;21;5,80;0;0,00;2;0,55;
84;Thüle;2;2;1540;910;59,09;;884;;26;466;52,71;137;15,50;44;4,98;210;23,76;13;1,47;14;1,58;
86;Upsprunge;2;2;1570;842;53,63;;823;;19;455;55,29;124;15,07;89;10,81;107;13,00;21;2,55;27;3,28;
90;Verlar;1;1;634;415;65,46;;414;;1;344;83,09;21;5,07;22;5,31;18;4,35;1;0,24;8;1,93;
89;Verne;2;2;2013;1216;60,41;;1186;;30;740;62,39;191;16,10;85;7,17;117;9,87;29;2,45;24;2,02;
