Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
001;001 Realschule Verl - Klasse 1 -;1;1;974;431;44,25;;426;;5;423;8;196;46,01;164;38,77;144;33,80;142;33,57;37;8,69;43;10,17;11;2,58;23;5,44;12;2,82;11;2,60;24;5,63;26;6,15;0;0,00;4;0,95;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,24;2;0,47;1;0,24;0;0,00;0;0,00;
002;002 Schule Sende Brisse;1;1;908;517;56,94;;512;;5;514;3;295;57,62;241;46,89;125;24,41;131;25,49;34;6,64;42;8,17;24;4,69;44;8,56;10;1,95;12;2,33;22;4,30;26;5,06;0;0,00;2;0,39;0;0,00;3;0,58;0;0,00;6;1,17;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;2;0,39;0;0,00;0;0,00;
003;003 Schule Bornholte-Bahnhof - Klasse 1 -;1;1;911;498;54,67;;486;;12;484;14;226;46,50;178;36,78;150;30,86;166;34,30;42;8,64;37;7,64;27;5,56;37;7,64;6;1,23;7;1,45;31;6,38;39;8,06;0;0,00;3;0,62;0;0,00;3;0,62;0;0,00;7;1,45;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;4;0,82;2;0,41;0;0,00;0;0,00;
004;004 Schule Bornholte-Bahnhof - Klasse 2 -;1;1;867;449;51,79;;446;;3;441;8;253;56,73;196;44,44;112;25,11;119;26,98;23;5,16;31;7,03;21;4,71;39;8,84;11;2,47;9;2,04;22;4,93;27;6,12;0;0,00;7;1,59;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;2;0,45;4;0,90;1;0,23;0;0,00;0;0,00;
005;005 Schule Kaunitz - Klasse 1 -;1;1;1005;518;51,54;;508;;10;510;8;298;58,66;240;47,06;104;20,47;120;23,53;35;6,89;41;8,04;33;6,50;52;10,20;1;0,20;1;0,20;33;6,50;35;6,86;0;0,00;7;1,37;0;0,00;0;0,00;0;0,00;6;1,18;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;4;0,79;1;0,20;0;0,00;1;0,20;
006;006 Schule Kaunitz - Klasse 2 -;1;1;953;468;49,11;;462;;6;464;4;301;65,15;238;51,29;95;20,56;104;22,41;22;4,76;27;5,82;20;4,33;54;11,64;3;0,65;3;0,65;15;3,25;16;3,45;0;0,00;6;1,29;0;0,00;3;0,65;0;0,00;4;0,86;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;6;1,30;3;0,65;0;0,00;0;0,00;
007;007 Schule Kaunitz - Klasse 3 -;1;1;848;447;52,71;;437;;10;437;10;297;67,96;254;58,12;71;16,25;80;18,31;20;4,58;24;5,49;19;4,35;38;8,70;3;0,69;6;1,37;26;5,95;29;6,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;2;0,46;0;0,00;0;0,00;
008;008 Droste-Haus;1;1;1074;555;51,68;;546;;9;547;8;298;54,58;237;43,33;156;28,57;162;29,62;28;5,13;39;7,13;12;2,20;31;5,67;6;1,10;7;1,28;38;6,96;46;8,41;0;0,00;4;0,73;0;0,00;4;0,73;0;0,00;4;0,73;0;0,00;5;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;8;1,47;6;1,10;0;0,00;1;0,18;
009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1200;674;56,17;;667;;7;666;8;298;44,68;229;34,38;233;34,93;238;35,74;57;8,55;64;9,61;33;4,95;64;9,61;7;1,05;6;0,90;37;5,55;47;7,06;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;3;0,45;0;0,00;0;0,00;
010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;865;437;50,52;;428;;9;425;12;222;51,87;168;39,53;144;33,64;145;34,12;17;3,97;30;7,06;14;3,27;29;6,82;6;1,40;4;0,94;23;5,37;30;7,06;0;0,00;7;1,65;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;0;0,00;2;0,47;2;0,47;0;0,00;0;0,00;
011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;776;435;56,06;;428;;7;424;11;206;48,13;168;39,62;125;29,21;138;32,55;43;10,05;42;9,91;18;4,21;32;7,55;7;1,64;8;1,89;28;6,54;23;5,42;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,23;3;0,71;0;0,00;0;0,00;
