datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05762024;01;01 Altenbergen;1;1;332;52;0;384;299;50;6;293;207;86
13.09.2020;Wahl des/der Landrats/Landrätin;05762024;02;02 Bredenborn I;1;1;272;82;0;354;252;78;15;237;142;95
13.09.2020;Wahl des/der Landrats/Landrätin;05762024;03;03 Bredenborn II;1;1;351;82;0;433;281;72;15;266;170;96
13.09.2020;Wahl des/der Landrats/Landrätin;05762024;04;04 Bredenborn III;1;1;269;97;0;366;262;91;3;259;173;86
13.09.2020;Wahl des/der Landrats/Landrätin;05762024;05;05 Kollerbeck I, Münsterbrock, Born;3;3;394;59;0;453;361;55;6;355;200;155
13.09.2020;Wahl des/der Landrats/Landrätin;05762024;06;06 Kollerbeck II, Papenhöfen;2;2;378;80;0;458;347;78;4;343;232;111
13.09.2020;Wahl des/der Landrats/Landrätin;05762024;07;07 Löwendorf, Hohehaus, Bremerberg;3;3;312;93;0;405;300;87;8;292;220;72
13.09.2020;Wahl des/der Landrats/Landrätin;05762024;08;08 Vörden I, Großen- u. Kleinenbreden;3;3;330;96;0;426;303;91;7;296;210;86
13.09.2020;Wahl des/der Landrats/Landrätin;05762024;09;09 Vörden II, Eilversen;2;2;354;84;0;438;286;82;9;277;200;77
13.09.2020;Wahl des/der Landrats/Landrätin;05762024;10;10 Vörden III;1;1;322;104;0;426;266;101;6;260;167;93
