datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05762024;010;Altenbergen;W;Dorfgemeinschaftshaus Altenbergen;Birkenkamp 7, 37696 Marienmünster;;
13.09.2020;05762024;020;Bredenborn I;W;Turnhalle Bredenborn;Kolpingstr. 15, 37696 Marienmünster;ja;über Nebeneingang
13.09.2020;05762024;030;Bredenborn II;W;Jugendraum der Schützenhalle;Sommerseller Straße , 37696 Marienmünster;;
13.09.2020;05762024;040;Bredenborn III;W;Feuerwehrgerätehaus Bredenborn;Im Ort , 37696 Marienmünster;;
13.09.2020;05762024;051;Kollerbeck I;W;Feuerwehrgerätehaus Kollerbeck;Pyrmonter Str. 18, 37696 Marienmünster;;
13.09.2020;05762024;052;Born;W;Dorfgemeinschaftshaus Born;Born , 37696 Marienmünster;;
13.09.2020;05762024;053;Münsterbrock;W;Feuerwehrgerätehaus Münsterbrock;Münsterbrock 25, 37696 Marienmünster;;
13.09.2020;05762024;061;Kollerbeck II;W;Kindergarten Kollerbeck, Raum Familienzentrum;Pyrmonter Straße 18, 37696 Marienmünster;;
13.09.2020;05762024;062;Papenhöfen;W;Dorfgemeinschaftshaus Papenhöfen;Antoniusstraße 4, 37696 Marienmünster;;
13.09.2020;05762024;071;Bremerberg;W;Feuerwehrgerätehaus Bremerberg;Bremerberg , 37696 Marienmünster;;
13.09.2020;05762024;072;Hohehaus;W;Feuerwehrgerätehaus Hohehaus;Hohehaus , 37696 Marienmünster;;
13.09.2020;05762024;073;Löwendorf;W;Dorfgemeinschaftshaus Löwendorf;Löwendorf , 37696 Marienmünster;nein;
13.09.2020;05762024;081;Vörden I;W;Grundschule Marienmünster;Schulstraße 3, 37696 Marienmünster;;
13.09.2020;05762024;082;Großenbreden;W;Dorfgemeinschaftshaus Großenbreden;Großenbreden , 37696 Marienmünster;;
13.09.2020;05762024;083;Kleinenbreden;W;Kleinenbreden, Haus-Nr. 5 (Krawinkel);Kleinenbreden 5, 37696 Marienmünster;;
13.09.2020;05762024;091;Vörden II;W;Haus des Gastes;Niedernstr. 7, 37696 Marienmünster;;
13.09.2020;05762024;092;Eilversen;W;Gaststätte Behr;Eilversen 6, 37696 Marienmünster;;
13.09.2020;05762024;100;Vörden III;W;Grundschule Marienmünster;Schulstraße 3, 37696 Marienmünster;;
