datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05762024;01;01 Altenbergen;1;1;331;52;0;383;297;48;4;293;174;11;62;21;;25
13.09.2020;Ratswahl;05762024;02;02 Bredenborn I;1;1;272;82;0;354;252;78;2;250;45;59;33;92;;21
13.09.2020;Ratswahl;05762024;03;03 Bredenborn II;1;1;351;82;0;433;281;72;2;279;90;59;40;55;;35
13.09.2020;Ratswahl;05762024;04;04 Bredenborn III;1;1;269;97;0;366;262;91;6;256;74;43;28;64;;47
13.09.2020;Ratswahl;05762024;05;05 Kollerbeck I, Münsterbrock, Born;3;3;394;59;0;453;361;55;5;356;148;35;65;11;;97
13.09.2020;Ratswahl;05762024;06;06 Kollerbeck II, Papenhöfen;2;2;378;80;0;458;347;78;5;342;129;49;61;9;;94
13.09.2020;Ratswahl;05762024;07;07 Löwendorf, Hohehaus, Bremerberg;3;3;312;93;0;405;300;87;1;299;134;17;14;4;43;87
13.09.2020;Ratswahl;05762024;08;08 Vörden I, Großen- u. Kleinenbreden;3;3;330;96;0;426;303;91;6;297;100;62;16;16;;103
13.09.2020;Ratswahl;05762024;09;09 Vörden II, Eilversen;2;2;354;84;0;438;286;82;2;284;84;85;33;32;;50
13.09.2020;Ratswahl;05762024;10;10 Vörden III;1;1;322;104;0;426;266;101;4;262;99;52;33;29;;49
