datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05762024;01;01 Altenbergen;1;1;332;52;0;384;297;48;4;293;177;50;30;19;7;4;6
13.09.2020;Kreistagswahl;05762024;02;02 Bredenborn I;1;1;272;82;0;354;252;78;5;247;102;62;33;33;2;4;11
13.09.2020;Kreistagswahl;05762024;03;03 Bredenborn II;1;1;351;82;0;433;281;72;7;274;112;69;35;36;9;0;13
13.09.2020;Kreistagswahl;05762024;04;04 Bredenborn III;1;1;269;97;0;366;262;91;8;254;112;59;40;35;2;1;5
13.09.2020;Kreistagswahl;05762024;05;05 Kollerbeck I, Münsterbrock, Born;3;3;394;59;0;453;362;56;5;357;140;96;77;18;9;6;11
13.09.2020;Kreistagswahl;05762024;06;06 Kollerbeck II, Papenhöfen;2;2;378;80;0;458;347;78;3;344;154;70;82;24;3;4;7
13.09.2020;Kreistagswahl;05762024;07;07 Löwendorf, Hohehaus, Bremerberg;3;3;312;93;0;405;300;87;5;295;182;16;58;21;1;6;11
13.09.2020;Kreistagswahl;05762024;08;08 Vörden I, Großen- u. Kleinenbreden;3;3;330;96;0;426;303;91;4;299;116;39;90;40;2;3;9
13.09.2020;Kreistagswahl;05762024;09;09 Vörden II, Eilversen;2;2;354;84;0;438;286;82;7;279;95;36;51;73;7;6;11
13.09.2020;Kreistagswahl;05762024;10;10 Vörden III;1;1;322;104;0;426;266;101;9;257;84;39;54;55;7;11;7
