datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334020;101;Höfen 1;1;1;463;227;0;690;434;212;2;432;229;203
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334020;201;Höfen 2;1;1;425;259;0;684;414;238;4;410;228;182
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334020;301;Imgenbroich 1;2;2;510;274;0;784;458;248;3;455;204;251
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334020;401;Imgenbroich 2;1;1;564;280;0;844;481;247;8;473;214;259
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334020;501;Rohren;1;1;479;246;0;725;458;208;5;453;243;210
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334020;601;Kalterherberg 1;1;1;559;323;0;882;546;287;4;542;229;313
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334020;701;Kalterherberg 2;1;1;564;299;0;863;500;258;7;493;192;301
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334020;801;Konzen 1;1;1;519;293;0;812;512;259;12;500;261;239
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334020;901;Konzen 2;1;1;461;355;0;816;560;308;0;560;278;282
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334020;1001;Monschau 1;1;1;460;226;0;686;350;198;5;345;143;202
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334020;1101;Monschau 2;1;1;479;225;0;704;349;196;6;343;138;205
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334020;1201;Mützenich 1;1;1;534;279;0;813;555;257;4;551;305;246
27.09.2020;Stichwahl des/der Bürgermeisters/in;05334020;1301;Mützenich 2;1;1;597;247;0;844;518;224;6;512;269;243
