datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Städteregionstagswahl;05334020;101;Höfen 1;1;1;480;212;0;692;446;200;3;443;231;63;96;6;23;1;0;17;0;6
13.09.2020;Städteregionstagswahl;05334020;201;Höfen 2;1;1;434;252;0;686;448;234;3;445;207;67;94;8;37;4;0;18;1;9
13.09.2020;Städteregionstagswahl;05334020;301;Imgenbroich 1;2;2;513;274;0;787;516;260;5;511;204;93;123;22;36;2;2;12;2;15
13.09.2020;Städteregionstagswahl;05334020;401;Imgenbroich 2;1;1;583;262;0;845;522;244;8;514;202;85;129;19;26;6;0;26;6;15
13.09.2020;Städteregionstagswahl;05334020;501;Rohren;1;1;487;238;0;725;501;222;2;499;262;73;86;6;29;5;0;8;2;28
13.09.2020;Städteregionstagswahl;05334020;601;Kalterherberg 1;1;1;570;312;0;882;586;289;7;579;228;136;115;10;48;2;2;25;1;12
13.09.2020;Städteregionstagswahl;05334020;701;Kalterherberg 2;1;1;571;296;0;867;542;273;5;537;208;140;100;13;38;3;3;19;2;11
13.09.2020;Städteregionstagswahl;05334020;801;Konzen 1;1;1;528;287;0;815;551;275;2;549;271;61;121;7;62;1;6;12;3;5
13.09.2020;Städteregionstagswahl;05334020;901;Konzen 2;1;1;469;350;0;819;613;330;0;613;349;54;123;13;48;0;5;5;2;14
13.09.2020;Städteregionstagswahl;05334020;1001;Monschau 1;1;1;480;207;0;687;367;192;2;365;128;48;126;8;20;9;1;16;3;6
13.09.2020;Städteregionstagswahl;05334020;1101;Monschau 2;1;1;496;211;0;707;365;198;3;362;137;44;113;9;39;2;3;8;4;3
13.09.2020;Städteregionstagswahl;05334020;1201;Mützenich 1;1;1;556;256;0;812;592;237;6;586;259;77;143;5;56;4;5;21;3;13
13.09.2020;Städteregionstagswahl;05334020;1301;Mützenich 2;1;1;605;240;0;845;563;230;7;556;252;91;117;6;43;2;4;17;5;19
