datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
13.09.2020;Wahl des/der Bürgermeisters/in;05334020;101;Höfen 1;1;1;479;212;0;691;446;200;5;441;217;86;105;33
13.09.2020;Wahl des/der Bürgermeisters/in;05334020;201;Höfen 2;1;1;432;252;0;684;446;234;3;443;192;94;107;50
13.09.2020;Wahl des/der Bürgermeisters/in;05334020;301;Imgenbroich 1;2;2;513;274;0;787;517;261;3;514;208;94;169;43
13.09.2020;Wahl des/der Bürgermeisters/in;05334020;401;Imgenbroich 2;1;1;583;262;0;845;522;244;5;517;211;104;168;34
13.09.2020;Wahl des/der Bürgermeisters/in;05334020;501;Rohren;1;1;487;238;0;725;501;222;2;499;276;76;105;42
13.09.2020;Wahl des/der Bürgermeisters/in;05334020;601;Kalterherberg 1;1;1;570;312;0;882;584;287;8;576;209;177;137;53
13.09.2020;Wahl des/der Bürgermeisters/in;05334020;701;Kalterherberg 2;1;1;571;296;0;867;542;273;7;535;180;189;129;37
13.09.2020;Wahl des/der Bürgermeisters/in;05334020;801;Konzen 1;1;1;527;287;0;814;550;275;6;544;246;83;136;79
13.09.2020;Wahl des/der Bürgermeisters/in;05334020;901;Konzen 2;1;1;467;350;0;817;613;330;1;612;304;59;176;73
13.09.2020;Wahl des/der Bürgermeisters/in;05334020;1001;Monschau 1;1;1;480;207;0;687;368;193;4;364;123;45;167;29
13.09.2020;Wahl des/der Bürgermeisters/in;05334020;1101;Monschau 2;1;1;495;211;0;706;366;199;3;363;138;56;132;37
13.09.2020;Wahl des/der Bürgermeisters/in;05334020;1201;Mützenich 1;1;1;556;256;0;812;592;237;13;579;272;81;147;79
13.09.2020;Wahl des/der Bürgermeisters/in;05334020;1301;Mützenich 2;1;1;605;240;0;845;563;230;7;556;262;114;127;53
