Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
67;Bogheim;1;1;195;153;78,46;;153;;0;101;66,01;25;16,34;6;3,92;15;9,80;2;1,31;3;1,96;1;0,65;;;
68;Boich;1;1;505;343;67,92;;335;;8;131;39,10;97;28,96;57;17,01;31;9,25;12;3,58;2;0,60;5;1,49;;;
69;Drove;2;2;1838;1115;60,66;;1088;;27;601;55,24;233;21,42;82;7,54;104;9,56;47;4,32;8;0,74;13;1,19;;;
70;Kreuzau;5;5;4121;2503;60,74;;2461;;42;1268;51,52;567;23,04;287;11,66;226;9,18;63;2,56;32;1,30;18;0,73;;;
71;Leversbach;1;1;472;335;70,97;;313;;22;180;57,51;52;16,61;35;11,18;32;10,22;4;1,28;3;0,96;7;2,24;;;
72;Obermaubach/Schlagstein;3;3;1419;876;61,73;;837;;39;456;54,48;166;19,83;96;11,47;76;9,08;21;2,51;7;0,84;15;1,79;;;
73;Stockheim;2;2;2013;1094;54,35;;1074;;20;495;46,09;342;31,84;90;8,38;70;6,52;37;3,45;16;1,49;24;2,23;;;
74;Thum;1;1;345;227;65,80;;221;;6;99;44,80;50;22,62;47;21,27;13;5,88;5;2,26;0;0,00;7;3,17;;;
77;Üdingen;1;1;606;445;73,43;;430;;15;169;39,30;164;38,14;42;9,77;31;7,21;17;3,95;3;0,70;4;0,93;;;
75;Untermaubach/Bilstein;2;2;1219;809;66,37;;792;;17;418;52,78;141;17,80;102;12,88;93;11,74;20;2,53;9;1,14;9;1,14;;;
76;Winden/Bergheim/Langenbroich;3;3;2016;1320;65,48;;1303;;17;708;54,34;317;24,33;113;8,67;96;7,37;34;2,61;12;0,92;23;1,77;;;
