Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101;101 Lammersdorf (südöstlicher Teil);1;1;805;332;41,24;;327;;5;106;32,42;128;39,14;24;7,34;10;3,06;17;5,20;1;0,31;7;2,14;7;2,14;2;0,61;3;0,92;1;0,31;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,98;2;0,61;0;0,00;2;0,61;2;0,61;
201;201 Lammersdorf (nördlicher Teil);1;1;611;267;43,70;;264;;3;92;34,85;104;39,39;21;7,95;9;3,41;14;5,30;1;0,38;2;0,76;7;2,65;4;1,52;2;0,76;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,89;1;0,38;0;0,00;1;0,38;0;0,00;
301;301 Lammersdorf (südwestlicher Teil);1;1;427;200;46,84;;191;;9;68;35,60;84;43,98;8;4,19;9;4,71;9;4,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;5,24;1;0,52;0;0,00;0;0,00;2;1,05;
302;302 Paustenbach;1;1;269;114;42,38;;113;;1;30;26,55;46;40,71;10;8,85;3;2,65;8;7,08;2;1,77;0;0,00;1;0,88;2;1,77;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;8,85;0;0,00;0;0,00;0;0,00;0;0,00;
401;401 Kesternich (Oberdorf);1;1;567;259;45,68;;255;;4;141;55,29;86;33,73;8;3,14;5;1,96;1;0,39;1;0,39;0;0,00;2;0,78;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,53;0;0,00;0;0,00;1;0,39;0;0,00;
402;402 Simmerath (Oberer Teil Kammerbruchstraße);1;1;54;17;31,48;;16;;1;7;43,75;4;25,00;3;18,75;2;12,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
501;501 Kesternich (Unterdorf);1;1;616;254;41,23;;242;;12;135;55,79;64;26,45;10;4,13;9;3,72;3;1,24;0;0,00;3;1,24;5;2,07;1;0,41;2;0,83;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,89;1;0,41;0;0,00;0;0,00;1;0,41;
601;601 Steckenborn (ohne östlichen Teil);1;1;866;443;51,15;;432;;11;213;49,31;127;29,40;35;8,10;5;1,16;9;2,08;0;0,00;6;1,39;4;0,93;4;0,93;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;14;3,24;6;1,39;0;0,00;0;0,00;4;0,93;
701;701 Strauch;1;1;926;483;52,16;;470;;13;250;53,19;123;26,17;21;4,47;17;3,62;11;2,34;0;0,00;7;1,49;9;1,91;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;18;3,83;3;0,64;0;0,00;1;0,21;3;0,64;
801;801 Simmerath (südlicher Teil);1;1;562;209;37,19;;207;;2;80;38,65;73;35,27;15;7,25;9;4,35;6;2,90;2;0,97;1;0,48;2;0,97;1;0,48;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;6,76;1;0,48;0;0,00;0;0,00;2;0,97;
802;802 Huppenbroich;1;1;330;162;49,09;;160;;2;73;45,63;58;36,25;8;5,00;5;3,13;7;4,38;1;0,63;2;1,25;2;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,50;0;0,00;0;0,00;0;0,00;0;0,00;
901;901 Simmerath (nördlicher Teil mit Witzerath);1;1;883;270;30,58;;265;;5;129;48,68;83;31,32;12;4,53;11;4,15;2;0,75;2;0,75;2;0,75;3;1,13;0;0,00;3;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,91;3;1,13;0;0,00;1;0,38;1;0,38;
1001;1001 Simmerath (nordwestl. Teil mit Bickerath);1;1;905;407;44,97;;398;;9;161;40,45;147;36,93;16;4,02;15;3,77;8;2,01;1;0,25;7;1,76;6;1,51;4;1,01;2;0,50;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;7,04;0;0,00;0;0,00;1;0,25;0;0,00;
1101;1101 Rollesbroich;1;1;832;460;55,29;;448;;12;188;41,96;163;36,38;28;6,25;11;2,46;11;2,46;2;0,45;8;1,79;8;1,79;3;0,67;6;1,34;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,46;2;0,45;0;0,00;3;0,67;1;0,22;
1201;1201 Rurberg;1;1;763;327;42,86;;316;;11;127;40,19;127;40,19;17;5,38;6;1,90;12;3,80;2;0,63;3;0,95;3;0,95;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;6;1,90;1;0,32;0;0,00;6;1,90;1;0,32;
1301;1301 Woffelsbach;1;1;430;177;41,16;;170;;7;72;42,35;59;34,71;7;4,12;13;7,65;6;3,53;0;0,00;1;0,59;4;2,35;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,35;1;0,59;0;0,00;1;0,59;0;0,00;
1302;1302 Steckenborn (östlicher Teil);1;1;197;90;45,69;;90;;0;30;33,33;30;33,33;9;10,00;3;3,33;11;12,22;0;0,00;0;0,00;2;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;4,44;1;1,11;0;0,00;0;0,00;0;0,00;
1401;1401 Einruhr;1;1;456;242;53,07;;236;;6;164;69,49;42;17,80;11;4,66;6;2,54;4;1,69;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,54;0;0,00;0;0,00;0;0,00;1;0,42;
1402;1402 Erkensruhr, Hirschrott;1;1;158;58;36,71;;57;;1;27;47,37;17;29,82;6;10,53;0;0,00;3;5,26;0;0,00;0;0,00;0;0,00;2;3,51;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;
1501;1501 Eicherscheid (ohne südlichen Teil);1;1;823;432;52,49;;417;;15;207;49,64;128;30,70;24;5,76;12;2,88;24;5,76;1;0,24;3;0,72;5;1,20;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,92;3;0,72;0;0,00;0;0,00;0;0,00;
1601;1601 Dedenborn;1;1;317;175;55,21;;172;;3;92;53,49;53;30,81;10;5,81;3;1,74;7;4,07;0;0,00;0;0,00;2;1,16;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,16;0;0,00;0;0,00;2;1,16;0;0,00;
1602;1602 Hammer;1;1;116;57;49,14;;56;;1;24;42,86;18;32,14;2;3,57;2;3,57;4;7,14;1;1,79;1;1,79;1;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;5,36;0;0,00;0;0,00;0;0,00;0;0,00;
1603;1603 Eicherscheid (südlicher Teil);1;1;170;85;50,00;;84;;1;36;42,86;27;32,14;9;10,71;0;0,00;4;4,76;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;5;5,95;0;0,00;0;0,00;1;1,19;0;0,00;
9001;9001 Briefwahlbezirk I;1;1;0;730;;;726;;4;289;39,81;254;34,99;47;6,47;35;4,82;23;3,17;2;0,28;14;1,93;10;1,38;2;0,28;3;0,41;3;0,41;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;34;4,68;2;0,28;0;0,00;1;0,14;2;0,28;
9002;9002 Briefwahlbezirk II;1;1;0;738;;;736;;2;327;44,43;242;32,88;43;5,84;41;5,57;20;2,72;1;0,14;6;0,82;6;0,82;5;0,68;5;0,68;1;0,14;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;1;0,14;0;0,00;29;3,94;3;0,41;0;0,00;3;0,41;1;0,14;
9003;9003 Briefwahlbezirk III;1;1;0;730;;;723;;7;329;45,50;250;34,58;36;4,98;33;4,56;22;3,04;0;0,00;9;1,24;6;0,83;6;0,83;1;0,14;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;21;2,90;3;0,41;0;0,00;1;0,14;0;0,00;
