Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;1 Lammersdorf (südöstlicher Teil);1;1;842;131;15,56;;131;;0;77;58,78;54;41,22;
2;2 Lammersdorf (nördlicher Teil);1;1;649;116;17,87;;115;;1;70;60,87;45;39,13;
3;3 Lammersdorf (südw. Teil) und Paustenbach;2;2;732;145;19,81;;144;;1;69;47,92;75;52,08;
4;4 Kesternich (Oberdorf) mit Kammerbruchstr. o.T.;1;1;594;103;17,34;;102;;1;72;70,59;30;29,41;
5;5 Kesternich (Unterdorf);1;1;645;110;17,05;;110;;0;75;68,18;35;31,82;
6;6 Steckenborn (ohne östlichen Teil);1;1;1110;225;20,27;;224;;1;136;60,71;88;39,29;
7;7 Strauch;1;1;977;202;20,68;;199;;3;141;70,85;58;29,15;
8;8 Simmerath (südl. Teil mit Huppenbroich);2;2;1018;183;17,98;;182;;1;105;57,69;77;42,31;
9;9 Simmerath (nördlicher Teil mit Witzerath);1;1;939;98;10,44;;98;;0;61;62,24;37;37,76;
10;10 Simmerath (nordwestl. Teil mit Bickerath);1;1;963;140;14,54;;140;;0;89;63,57;51;36,43;
11;11 Rollesbroich;1;1;874;177;20,25;;177;;0;106;59,89;71;40,11;
12;12 Rurberg;1;1;787;134;17,03;;132;;2;78;59,09;54;40,91;
13;13 Woffelsbach und östl. Teil Steckenborn;1;1;467;75;16,06;;75;;0;42;56,00;33;44,00;
14;14 Einruhr (mit Erkensruhr und Hirschrott);2;2;669;114;17,04;;113;;1;87;76,99;26;23,01;
15;15 Eicherscheid (ohne südlichen Teil);1;1;1045;207;19,81;;205;;2;144;70,24;61;29,76;
16;16 Dedenborn (mit Hammer) u. südl. Teil Eich.;2;2;461;105;22,78;;104;;1;81;77,88;23;22,12;
