Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
1;Nieheim-Kernstadt / Randbereiche;1;1;532;293;55,08;;284;;9;189;66,55;62;21,83;10;3,52;23;8,10;
2;Nieheim-Kernstadt / Enskeberg;1;1;485;342;70,52;;328;;14;200;60,98;99;30,18;18;5,49;11;3,35;
3;Nieheim-Kernstadt / Böscheburg;1;1;503;329;65,41;;319;;10;176;55,17;109;34,17;15;4,70;19;5,96;
4;Nieheim-Kernstadt / Lehmkuhle;1;1;459;335;72,98;;330;;5;174;52,73;111;33,64;19;5,76;26;7,88;
5;Nieheim-Kernstadt / Unterstadt;1;1;516;335;64,92;;330;;5;195;59,09;101;30,61;15;4,55;19;5,76;
6;Holzhausen / Erwitzen;2;2;470;371;78,94;;355;;16;236;66,48;68;19,15;11;3,10;40;11,27;
7;Merlsheim / Schönenberg;2;2;363;272;74,93;;263;;9;147;55,89;73;27,76;25;9,51;18;6,84;
8;Himmighausen;1;1;366;260;71,04;;248;;12;163;65,73;51;20,56;15;6,05;19;7,66;
9;Oeynhausen;1;1;454;307;67,62;;301;;6;192;63,79;82;27,24;10;3,32;17;5,65;
10;Eversen;1;1;414;286;69,08;;276;;10;144;52,17;95;34,42;17;6,16;20;7,25;
11;Entrup / Kariensiek;1;1;381;284;74,54;;277;;7;149;53,79;100;36,10;14;5,05;14;5,05;
12;Sommersell / Grevenburg;1;1;510;336;65,88;;331;;5;167;50,45;134;40,48;18;5,44;12;3,63;
