Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;Nieheim-Kernstadt / Randbereiche;1;1;532;293;55,08;;288;;5;166;57,64;69;23,96;6;2,08;22;7,64;18;6,25;7;2,43;
2;Nieheim-Kernstadt / Enskeberg;1;1;485;341;70,31;;336;;5;160;47,62;122;36,31;7;2,08;23;6,85;12;3,57;12;3,57;
3;Nieheim-Kernstadt / Böscheburg;1;1;503;330;65,61;;326;;4;120;36,81;152;46,63;8;2,45;14;4,29;19;5,83;13;3,99;
4;Nieheim-Kernstadt / Lehmkuhle;1;1;459;335;72,98;;330;;5;130;39,39;131;39,70;15;4,55;20;6,06;25;7,58;9;2,73;
5;Nieheim-Kernstadt / Unterstadt;1;1;516;335;64,92;;328;;7;154;46,95;114;34,76;13;3,96;14;4,27;24;7,32;9;2,74;
6;Holzhausen / Erwitzen;2;2;470;370;78,72;;362;;8;215;59,39;78;21,55;13;3,59;6;1,66;47;12,98;3;0,83;
7;Merlsheim / Schönenberg;2;2;363;272;74,93;;262;;10;135;51,53;86;32,82;11;4,20;17;6,49;8;3,05;5;1,91;
8;Himmighausen;1;1;366;260;71,04;;247;;13;140;56,68;61;24,70;13;5,26;2;0,81;21;8,50;10;4,05;
9;Oeynhausen;1;1;454;307;67,62;;301;;6;185;61,46;88;29,24;10;3,32;3;1,00;11;3,65;4;1,33;
10;Eversen;1;1;414;286;69,08;;278;;8;123;44,24;101;36,33;13;4,68;8;2,88;17;6,12;16;5,76;
11;Entrup / Kariensiek;1;1;381;284;74,54;;279;;5;131;46,95;109;39,07;17;6,09;5;1,79;8;2,87;9;3,23;
12;Sommersell / Grevenburg;1;1;510;336;65,88;;328;;8;135;41,16;148;45,12;16;4,88;10;3,05;7;2,13;12;3,66;
