Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
1.1;Nieheim I;1;1;532;293;55,08;;284;;9;189;66,55;62;21,83;10;3,52;23;8,10;
2.2;Nieheim II;1;1;485;342;70,52;;328;;14;200;60,98;99;30,18;18;5,49;11;3,35;
3.3;Nieheim III;1;1;503;329;65,41;;319;;10;176;55,17;109;34,17;15;4,70;19;5,96;
4.4;Nieheim IV;1;1;459;335;72,98;;330;;5;174;52,73;111;33,64;19;5,76;26;7,88;
5.5;Nieheim V;1;1;516;335;64,92;;330;;5;195;59,09;101;30,61;15;4,55;19;5,76;
6.1;Holzhausen;1;1;332;253;76,20;;237;;16;145;61,18;47;19,83;8;3,38;37;15,61;
6.2;Erwitzen;1;1;138;118;85,51;;118;;0;91;77,12;21;17,80;3;2,54;3;2,54;
7.1;Merlsheim;1;1;312;229;73,40;;222;;7;112;50,45;69;31,08;24;10,81;17;7,66;
7.2;Schönenberg;1;1;51;43;84,31;;41;;2;35;85,37;4;9,76;1;2,44;1;2,44;
8.8;Himmighausen;1;1;366;260;71,04;;248;;12;163;65,73;51;20,56;15;6,05;19;7,66;
9.9;Oeynhausen;1;1;454;307;67,62;;301;;6;192;63,79;82;27,24;10;3,32;17;5,65;
10.10;Eversen;1;1;414;286;69,08;;276;;10;144;52,17;95;34,42;17;6,16;20;7,25;
11.11;Entrup/Kariensiek;1;1;381;284;74,54;;277;;7;149;53,79;100;36,10;14;5,05;14;5,05;
12.12;Sommersell/Grevenburg;1;1;510;336;65,88;;331;;5;167;50,45;134;40,48;18;5,44;12;3,63;
