Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;Nieheim-Kernstadt / Randbereiche;1;1;532;293;55,08;;286;;7;162;56,64;124;43,36;
2;Nieheim-Kernstadt / Enskeberg;1;1;485;341;70,31;;335;;6;185;55,22;150;44,78;
3;Nieheim-Kernstadt / Böscheburg;1;1;503;330;65,61;;315;;15;177;56,19;138;43,81;
4;Nieheim-Kernstadt / Lehmkuhle;1;1;460;335;72,83;;332;;3;136;40,96;196;59,04;
5;Nieheim-Kernstadt / Unterstadt;1;1;516;334;64,73;;329;;5;190;57,75;139;42,25;
6;Holzhausen / Erwitzen;2;2;470;370;78,72;;362;;8;215;59,39;147;40,61;
7;Merlsheim / Schönenberg;2;2;363;272;74,93;;264;;8;138;52,27;126;47,73;
8;Himmighausen;1;1;366;260;71,04;;254;;6;161;63,39;93;36,61;
9;Oeynhausen;1;1;454;307;67,62;;305;;2;191;62,62;114;37,38;
10;Eversen;1;1;414;285;68,84;;283;;2;137;48,41;146;51,59;
11;Entrup / Kariensiek;1;1;381;283;74,28;;273;;10;143;52,38;130;47,62;
12;Sommersell / Grevenburg;1;1;510;336;65,88;;333;;3;149;44,74;184;55,26;
