Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
1;Altenheerse;1;1;298;221;74,16;;215;;6;216;5;65;30,23;61;28,24;119;55,35;92;42,59;6;2,79;27;12,50;10;4,65;11;5,09;5;2,33;15;6,94;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;2;0,93;7;3,26;7;3,24;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;Borlinghausen;1;1;331;212;64,05;;207;;5;206;6;96;46,38;90;43,69;82;39,61;73;35,44;7;3,38;15;7,28;5;2,42;8;3,88;7;3,38;12;5,83;0;0,00;1;0,49;0;0,00;0;0,00;5;2,42;2;0,97;4;1,93;2;0,97;0;0,00;0;0,00;1;0,48;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;1;0,49;0;0,00;0;0,00;
3;Eissen;1;1;564;424;75,18;;419;;5;416;8;118;28,16;114;27,40;264;63,01;225;54,09;7;1,67;35;8,41;9;2,15;17;4,09;5;1,19;12;2,88;0;0,00;2;0,48;0;0,00;1;0,24;2;0,48;2;0,48;14;3,34;7;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
4;Engar;1;1;219;183;83,56;;182;;1;181;2;61;33,52;57;31,49;102;56,04;92;50,83;6;3,30;13;7,18;3;1,65;6;3,31;2;1,10;5;2,76;0;0,00;0;0,00;0;0,00;1;0,55;5;2,75;4;2,21;3;1,65;3;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;Fölsen;1;1;184;139;75,54;;138;;1;138;1;32;23,19;25;18,12;98;71,01;93;67,39;3;2,17;8;5,80;1;0,72;6;4,35;1;0,72;2;1,45;0;0,00;0;0,00;0;0,00;1;0,72;1;0,72;1;0,72;2;1,45;2;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;Helmern;1;1;156;129;82,69;;127;;2;128;1;35;27,56;35;27,34;82;64,57;69;53,91;6;4,72;18;14,06;2;1,57;3;2,34;1;0,79;2;1,56;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7;Ikenhausen;1;1;132;103;78,03;;101;;2;102;1;20;19,80;16;15,69;71;70,30;65;63,73;2;1,98;11;10,78;2;1,98;3;2,94;3;2,97;2;1,96;0;0,00;1;0,98;0;0,00;1;0,98;1;0,99;1;0,98;2;1,98;2;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Löwen;1;1;306;204;66,67;;192;;12;195;9;57;29,69;58;29,74;112;58,33;101;51,79;6;3,13;13;6,67;7;3,65;9;4,62;6;3,13;5;2,56;0;0,00;4;2,05;0;0,00;0;0,00;2;1,04;1;0,51;2;1,04;2;1,03;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;Niesen;1;1;447;335;74,94;;327;;8;329;6;79;24,16;79;24,01;206;63,00;183;55,62;15;4,59;30;9,12;6;1,83;13;3,95;11;3,36;13;3,95;0;0,00;1;0,30;0;0,00;0;0,00;2;0,61;2;0,61;8;2,45;8;2,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;Peckelsheim I;1;1;779;577;74,07;;563;;14;564;13;142;25,22;138;24,47;338;60,04;286;50,71;27;4,80;82;14,54;13;2,31;19;3,37;10;1,78;12;2,13;0;0,00;3;0,53;0;0,00;2;0,35;16;2,84;9;1,60;16;2,84;8;1,42;0;0,00;2;0,35;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
11;Peckelsheim II;1;1;683;455;66,62;;448;;7;447;8;110;24,55;102;22,82;278;62,05;226;50,56;9;2,01;64;14,32;16;3,57;17;3,80;15;3,35;19;4,25;0;0,00;1;0,22;0;0,00;2;0,45;9;2,01;8;1,79;10;2,23;6;1,34;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;
12;Schweckhausen;1;1;167;130;77,84;;129;;1;128;2;38;29,46;42;32,81;71;55,04;62;48,44;3;2,33;13;10,16;2;1,55;2;1,56;8;6,20;6;4,69;0;0,00;1;0,78;0;0,00;0;0,00;3;2,33;0;0,00;4;3,10;2;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;Willebadessen I;1;1;1144;686;59,97;;674;;12;679;7;213;31,60;208;30,63;380;56,38;340;50,07;34;5,04;67;9,87;12;1,78;14;2,06;20;2,97;22;3,24;0;0,00;0;0,00;0;0,00;5;0,74;3;0,45;2;0,29;8;1,19;10;1,47;0;0,00;3;0,44;4;0,59;6;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
14;Willebadessen II;1;1;1113;724;65,05;;706;;18;708;16;203;28,75;194;27,40;394;55,81;351;49,58;30;4,25;62;8,76;26;3,68;35;4,94;33;4,67;50;7,06;0;0,00;0;0,00;0;0,00;1;0,14;4;0,57;6;0,85;16;2,27;8;1,13;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15;Willegassen;1;1;63;56;88,89;;55;;1;54;2;17;30,91;17;31,48;35;63,64;28;51,85;3;5,45;8;14,81;0;0,00;1;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B16;Briefwahl Stadtgebiet;1;1;0;664;;;661;;3;664;0;156;23,60;152;22,89;431;65,20;376;56,63;18;2,72;74;11,14;21;3,18;19;2,86;22;3,33;24;3,61;0;0,00;0;0,00;0;0,00;2;0,30;3;0,45;4;0,60;9;1,36;7;1,05;0;0,00;5;0,75;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
