datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;;Arnoldsweiler;2;2;1831;738;0;2569;1098;626;17;1081;320;761
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;;Birgel;2;2;1051;482;0;1533;722;398;11;711;231;480
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;;Birkesdorf;6;6;5115;1271;0;6386;1824;1013;30;1794;536;1258
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;;Derichsweiler;2;2;1620;668;0;2288;1028;564;16;1012;298;714
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;;Echtz-Konzendorf;2;2;1269;510;0;1779;722;405;16;706;280;426
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;;Gürzenich;6;6;3297;1336;0;4633;1784;1091;28;1756;589;1167
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;;Hoven;2;2;1141;389;0;1530;577;312;13;564;187;377
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;;Lendersdorf-Berzbuir;4;4;2631;1027;0;3658;1484;815;29;1455;477;978
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;;Mariaweiler;2;2;1761;459;0;2220;760;380;8;752;175;577
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;;Merken;2;2;1886;615;0;2501;833;494;20;813;225;588
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;;Niederau;2;2;1761;634;0;2395;879;507;28;851;249;602
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;;Stadt Düren, altes Stadtgebiet;34;34;30657;7108;0;37765;9315;4972;134;9181;2678;6503
