datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05358008;Aachener Straße;;52349;;21.0
13.09.2020;05358008;Ackerstraße;;52355;Birgel;03.0
13.09.2020;05358008;Agathastraße;;52355;Derichsweiler;06.1
13.09.2020;05358008;Agnesstraße;;52351;;20.1
13.09.2020;05358008;Ahornstraße;;52353;Birkesdorf;13.0
13.09.2020;05358008;Ahrweg;;52353;Mariaweiler;08.0
13.09.2020;05358008;Ahrweilerplatz;;52349;;23.0
13.09.2020;05358008;Akazienstraße;1-59a ungerade;52353;Birkesdorf;13.0
13.09.2020;05358008;Akazienstraße;2-998 gerade;52353;Birkesdorf;13.0
13.09.2020;05358008;Akazienstraße;61-69, ungerade;52353;;13.1
13.09.2020;05358008;Alberoplatz;;52353;Birkesdorf;09.0
13.09.2020;05358008;Albert-Schweitzer-Straße;;52351;;23.0
13.09.2020;05358008;Albrecht-Dürer-Straße;;52351;;23.0
13.09.2020;05358008;Aldenhovener Straße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Alemannenweg;;52351;;19.0
13.09.2020;05358008;Alexanderstraße;;52353;Merken;10.0
13.09.2020;05358008;Alte Jülicher Straße;200-240 gerade;52353;Birkesdorf;13.0
13.09.2020;05358008;Alte Jülicher Straße;201-257 ungerade;52353;;13.0
13.09.2020;05358008;Alte Jülicher Straße;1-67 ungerade;52353;;14.0
13.09.2020;05358008;Alte Jülicher Straße;2-54 gerade;52353;;14.0
13.09.2020;05358008;Alte Jülicher Straße;56-154 gerade;52353;;13.1
13.09.2020;05358008;Alte Jülicher Straße;75-199 ungerade;52353;;13.1
13.09.2020;05358008;Altenteich;;52349;;24.1
13.09.2020;05358008;Altmünsterstraße;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Am Adenauerpark;;52351;;20.0
13.09.2020;05358008;Am Alten Kirchweg;;52355;Lendersdorf;02.0
13.09.2020;05358008;Am Alten Wasserturm;;52349;;21.0
13.09.2020;05358008;Am Badesee;;52349;;08.1
13.09.2020;05358008;Am Bilderstock;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Am Breuershäuschen;;52349;Gürzenich;08.1
13.09.2020;05358008;Am Brummenberg;;52355;Lendersdorf;02.0
13.09.2020;05358008;Am Burgauer Busch;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Am Courtenbachshof;;52349;;24.1
13.09.2020;05358008;Am Dürener Weg;;52355;Gürzenich;05.0
13.09.2020;05358008;Am Ellernbusch;;52355;;22.0
13.09.2020;05358008;Am Fuchsberg;;52351;;21.0
13.09.2020;05358008;Am Getzer Acker;;52353;Hoven;07.1
13.09.2020;05358008;Am Gieselspfad;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Am Golfplatz;;52355;;05.0
13.09.2020;05358008;Am Hagedorn;;52355;Birgel;03.0
13.09.2020;05358008;Am Hagelkreuz;;52355;Kufferath;03.2
13.09.2020;05358008;Am Hansgraben;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Am Hinzenbusch;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Am Jesuitenhof;;52349;;25.0
13.09.2020;05358008;Am Jugendstadion;;52355;;04.0
13.09.2020;05358008;Am Karmel;;52351;;17.0
13.09.2020;05358008;Am Kirchendriesch;;52355;Gürzenich;06.0
13.09.2020;05358008;Am Knozwinkel;;52355;Gürzenich;05.0
13.09.2020;05358008;Am Krausberg;1-17 ungerade;52351;;17.0
13.09.2020;05358008;Am Krausberg;2-28 gerade;52351;;18.0
13.09.2020;05358008;Am Kühlen Graben;;52355;Derichsweiler;06.1
13.09.2020;05358008;Am Langen Graben;;52353;Birkesdorf;09.0
13.09.2020;05358008;Am Lindenbaum;;52353;Birkesdorf;13.0
13.09.2020;05358008;Am Maibusch;;52355;Derichsweiler;06.1
13.09.2020;05358008;Am Nordpark;;52349;;13.1
13.09.2020;05358008;Am Pletzerturm;;52349;;24.0
13.09.2020;05358008;Am Rölsdorfer Weg;;52355;Gürzenich;05.0
13.09.2020;05358008;Am Römerbad;;52355;Gürzenich;05.0
13.09.2020;05358008;Am Rosssteig;;52355;Derichsweiler;06.1
13.09.2020;05358008;Am Rurufer;;52349;;22.0
13.09.2020;05358008;Am Sandberg;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Am Scheppgraben;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Am Schlagbaum;;52355;;04.1
13.09.2020;05358008;Am Sportheim;;52355;;04.0
13.09.2020;05358008;Am Stadtpark;;52349;;22.0
13.09.2020;05358008;Am Steinberg;;52353;Hoven;07.1
13.09.2020;05358008;Am Tierheim;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Am Vorbahnhof;;52353;;15.0
13.09.2020;05358008;Am Weckshof;;52355;Lendersdorf;02.0
13.09.2020;05358008;Am Wehr;;52355;Lendersdorf;02.0
13.09.2020;05358008;Am Weinberg;;52355;Lendersdorf;02.0
13.09.2020;05358008;Am Wingert;;52355;Gürzenich;05.0
13.09.2020;05358008;Amselweg;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Amsterdamer Straße;;52351;;19.0
13.09.2020;05358008;An den Stadtwerken;;52351;;23.0
13.09.2020;05358008;An der Apfelwiese;;52355;Derichsweiler;06.1
13.09.2020;05358008;An der Blockstelle;;52349;Gürzenich;08.1
13.09.2020;05358008;An der Erk;;52355;;04.0
13.09.2020;05358008;An der Festhalle;;52353;Birkesdorf;09.0
13.09.2020;05358008;An der Garnbleiche;;52349;;21.0
13.09.2020;05358008;An der Gerstenmühle;;52349;;24.1
13.09.2020;05358008;An der Kette;;52355;;04.1
13.09.2020;05358008;An der Kreisbahn;;52353;Birkesdorf;13.0
13.09.2020;05358008;An der Kuhbrücke;;52355;;01.0
13.09.2020;05358008;An der Ölmühle;;52349;;21.0
13.09.2020;05358008;An der Pulvermühle;;52349;Mariaweiler;08.0
13.09.2020;05358008;An der Scheidheck;;52353;Birkesdorf;13.1
13.09.2020;05358008;An der Schießruthe;;52351;;16.0
13.09.2020;05358008;An der Tränke;;52351;;17.0
13.09.2020;05358008;An der Wasserburg;;52353;Birkesdorf;12.0
13.09.2020;05358008;An der Windmühle;;52351;;19.0
13.09.2020;05358008;An der Ziegelei;;52355;;04.1
13.09.2020;05358008;An Gut Boisdorf;1-3 ungerade;52355;Lendersdorf;03.1
13.09.2020;05358008;An Gut Boisdorf;8-10 gerade;52355;;03.1
13.09.2020;05358008;An Gut Nazareth;;52353;Mariaweiler;08.0
13.09.2020;05358008;An St. Barbara;;52355;Gürzenich;06.0
13.09.2020;05358008;An St. Bonifatius;;52351;;17.0
13.09.2020;05358008;An St. Johannes;;52355;Gürzenich;05.0
13.09.2020;05358008;An St. Nikolaus;;52355;;04.1
13.09.2020;05358008;Andreas-Kufferath-Platz;;52353;;08.0
13.09.2020;05358008;Andreasstraße;;52353;Merken;10.0
13.09.2020;05358008;Angelastraße;;52353;Merken;10.0
13.09.2020;05358008;Annabergweg;;52355;;03.1
13.09.2020;05358008;Annakirmesplatz;;52349;;21.0
13.09.2020;05358008;Annaplatz;;52349;;23.0
13.09.2020;05358008;Antoniusstraße;;52351;;15.0
13.09.2020;05358008;Antwerpener Straße;;52351;;19.0
13.09.2020;05358008;Ardennenstraße;;52355;Lendersdorf;02.0
13.09.2020;05358008;Arndtstraße;;52351;;17.0
13.09.2020;05358008;Arnoldsweilerstraße;;52351;;23.0
13.09.2020;05358008;Arnoldsweilerweg;45-71 ungerade;52353;;13.1
13.09.2020;05358008;Arnoldsweilerweg;130-142 gerade;52353;;13.1
13.09.2020;05358008;Arnoldsweilerweg;1-13 ungerade;52353;;15.0
13.09.2020;05358008;Arnoldsweilerweg;70-128 gerade;52353;;15.0
13.09.2020;05358008;Arnoldusstraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Arnoldweilerweg;130-142 gerade;52353;;13.1
13.09.2020;05358008;Asternstraße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Auf dem Broich;;52355;Lendersdorf;02.0
13.09.2020;05358008;Auf dem Bruchkamp;;52355;Lendersdorf;02.0
13.09.2020;05358008;Auf dem Büchel;;52355;;04.0
13.09.2020;05358008;Auf dem Driesch;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Auf dem Flabig;;52355;Echtz-Konzendorf;07.0
13.09.2020;05358008;Auf dem Hahnberg;;52355;Lendersdorf;02.0
13.09.2020;05358008;Auf dem Hammer;;52355;Lendersdorf;02.0
13.09.2020;05358008;Auf dem Horstert;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Auf der Alten Kirche;;52355;Berzbuir;03.2
13.09.2020;05358008;Auf der Kall;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Auf der Komm;;52355;Derichsweiler;06.1
13.09.2020;05358008;Auf der Roer;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;August-Bebel-Straße;;52351;;20.0
13.09.2020;05358008;August-Klotz-Straße;;52349;;23.0
13.09.2020;05358008;August-Lüdenbach-Straße;;52351;;20.0
13.09.2020;05358008;August-Schoop-Straße;;52351;;20.0
13.09.2020;05358008;Auweg;;52349;Gürzenich;08.1
13.09.2020;05358008;Bachstraße;;52355;Birgel;03.0
13.09.2020;05358008;Bahnstraße;3-105 ungerade;52355;;04.0
13.09.2020;05358008;Bahnstraße;46-54 gerade;52355;Gürzenich;04.0
13.09.2020;05358008;Bahnstraße;109-125 ungerade;52355;;05.0
13.09.2020;05358008;Bahnstraße;102-104 gerade;52355;;22.0
13.09.2020;05358008;Baumschulenweg;;52355;Birgel;03.0
13.09.2020;05358008;Beethovenweg;;52349;;20.1
13.09.2020;05358008;Behringstraße;;52353;Birkesdorf;12.0
13.09.2020;05358008;Bergheimer Straße;;52355;Kufferath;03.2
13.09.2020;05358008;Bergstraße;;52355;Birgel;03.0
13.09.2020;05358008;Berliner Straße;;52351;;18.0
13.09.2020;05358008;Berta-Timmermann-Straße;;52353;Birkesdorf;12.0
13.09.2020;05358008;Bertram-Wieland-Straße;;52353;;13.0
13.09.2020;05358008;Bertramsweg;;52355;;04.0
13.09.2020;05358008;Berzberger Fahrt;;52355;Berzbuir;03.2
13.09.2020;05358008;Berzbuirer Straße;200-998 gerade;52355;Berzbuir;03.0
13.09.2020;05358008;Berzbuirer Straße;203-999 ungerade;52355;Birgel;03.0
13.09.2020;05358008;Berzbuirer Straße;1-109 ungerade;52355;;03.2
13.09.2020;05358008;Berzbuirer Straße;2-126 gerade;52355;;03.2
13.09.2020;05358008;Beybusch;;52355;Berzbuir;03.2
13.09.2020;05358008;Beythaler Straße;;52355;Birgel;03.0
13.09.2020;05358008;Binsfelder Straße;57-391 ung., 28-348 ger.;52351;;18.0
13.09.2020;05358008;Binsfelder Straße;1-49 ung., 2-26 ger.;52351;;17.0
13.09.2020;05358008;Birgeler Straße;;52355;Gürzenich;05.0
13.09.2020;05358008;Birkenallee;;52353;Birkesdorf;12.0
13.09.2020;05358008;Birkesdorfer Straße;;52353;Hoven;07.1
13.09.2020;05358008;Bismarckstraße;1-1 ungerade;52351;;23.0
13.09.2020;05358008;Bismarckstraße;17-35 ungerade;52351;;23.0
13.09.2020;05358008;Bismarckstraße;24-64 gerade;52351;;23.0
13.09.2020;05358008;Bismarckstraße;13-15 ungerade;52351;;24.0
13.09.2020;05358008;Bismarckstraße;2-16 gerade;52351;;24.0
13.09.2020;05358008;Blachweg;;52355;;04.0
13.09.2020;05358008;Bleiberg;;52355;Kufferath;03.2
13.09.2020;05358008;Blochfeld;;52355;;03.1
13.09.2020;05358008;Blücherstraße;;52351;;15.0
13.09.2020;05358008;Blumenthalstraße;;52351;;16.0
13.09.2020;05358008;Böttcherstraße;;52353;Hoven;07.1
13.09.2020;05358008;Boisdorfer Weg;;52355;Lendersdorf;02.0
13.09.2020;05358008;Bongard;;52349;;24.1
13.09.2020;05358008;Bonner Platz;;52351;;24.0
13.09.2020;05358008;Bonner Straße;;52349, 52351;;25.0
13.09.2020;05358008;Borchertstraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Breite Straße;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Breitenbend;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Brentanostraße;;52355;Gürzenich;06.0
13.09.2020;05358008;Breslauer Straße;;52351;;18.0
13.09.2020;05358008;Bretzelnweg;;52353;;13.1
13.09.2020;05358008;Briandstraße;;52349;;21.0
13.09.2020;05358008;Brigidastraße;;52353;Merken;10.0
13.09.2020;05358008;Brückenstraße;;52351;;15.0
13.09.2020;05358008;Brüsselerstraße;;52351;;19.0
13.09.2020;05358008;Buchenstraße;;52353;Birkesdorf;13.0
13.09.2020;05358008;Buchheider Weg;;52355;;03.1
13.09.2020;05358008;Bücklersstraße;;52351;;23.0
13.09.2020;05358008;Büngelerstraße;;52349;;22.0
13.09.2020;05358008;Bürgewaldstraße;;52353;Arnoldsweiler;08.1 B
13.09.2020;05358008;Burgacker;;52355;Gürzenich;05.0
13.09.2020;05358008;Burgauer Allee;1-19A ungerade;52349;;20.1
13.09.2020;05358008;Burgauer Allee;21-35 ung.,78;52349;;21.0
13.09.2020;05358008;Burgauer Allee;30-60 gerade;52349;;20.1
13.09.2020;05358008;Burgauer Allee;21-35 ungerade;52349;;21.0
13.09.2020;05358008;Burgauer Allee;70-78 gerade;52349;;21.0
13.09.2020;05358008;Buschbenden;;52355;;03.1
13.09.2020;05358008;Buschstraße;;52355;;22.0
13.09.2020;05358008;Cäcilienstraße;;52353;Merken;08.0 B
13.09.2020;05358008;Campingstraße;1-90 gerade;52355;Echtz-Konzendorf;07.0
13.09.2020;05358008;Cannstatter Straße;;52349;;21.0
13.09.2020;05358008;Carl-Weingartz-Straße;;52355;Lendersdorf;02.0
13.09.2020;05358008;Chlodwigplatz;;52351;;25.0
13.09.2020;05358008;Clemensstraße;;52353;Merken;10.0
13.09.2020;05358008;Constanze-Königsfeld-Weg;;52355;;04.1
13.09.2020;05358008;Cormeillesstraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Cornelystraße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Cornetzhof;;52355;;22.0
13.09.2020;05358008;Cranachstraße;;52351;;23.0
13.09.2020;05358008;Cyriakusstraße;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Dahlienstraße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Damaschkestraße;;52351;;20.0
13.09.2020;05358008;Dampfmühlenstraße;;52355;Derichsweiler;06.1
13.09.2020;05358008;Danziger Straße;;52351;;18.0
13.09.2020;05358008;Darßer Weg;;52355;;03.1
13.09.2020;05358008;Daubenvaldersweg;;52355;Birgel;03.0
13.09.2020;05358008;Dechant-Bohnekamp-Straße;;52349;;21.0
13.09.2020;05358008;Dechant-Fröls-Straße;;52351;;20.0
13.09.2020;05358008;Dechant-Vaßen-Straße;;52351;;24.0
13.09.2020;05358008;Derichsweilerstraße;;52355;Gürzenich;06.0
13.09.2020;05358008;Derigsweg;;52355;Derichsweiler;06.1
13.09.2020;05358008;Dirichletweg;;52351;;23.0
13.09.2020;05358008;Distelrather Straße;;52351;;15.0
13.09.2020;05358008;Dorfstraße;;52353;Birkesdorf;12.0
13.09.2020;05358008;Dornheckweg;;52355;Birgel;03.0
13.09.2020;05358008;Dr.-Antonie-Krebs-Straße;;52349;;14.0
13.09.2020;05358008;Dr.-Christian-Seybold-Str;;52349;Gürzenich;08.1
13.09.2020;05358008;Dr.-Decker-Straße;;52355;Gürzenich;05.0
13.09.2020;05358008;Dr.-Kotthaus-Straße;;52351;;24.0
13.09.2020;05358008;Dr.-Overhues-Allee;1-221;52355;;04.0
13.09.2020;05358008;Dr.-Pesch-Straße;;52353;Birkesdorf;12.0
13.09.2020;05358008;Dr.-Robert-Pütz-Straße;;52353;Hoven;07.1
13.09.2020;05358008;Draemannsmühle;;52353;Birkesdorf;09.0
13.09.2020;05358008;Dresdener Straße;;52351;;18.0
13.09.2020;05358008;Drosselweg;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Düppelstraße;;52351;;20.0
13.09.2020;05358008;Duffesbach;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Dunantstraße;101-109 ungerade;52355;Birgel;03.0
13.09.2020;05358008;Dunantstraße;1-13 ungerade;52355;;04.1
13.09.2020;05358008;Dunantstraße;2-22 gerade;52355;;04.1
13.09.2020;05358008;Eberhard-Hoesch-Straße;;52351;;20.1
13.09.2020;05358008;Eburonenweg;;52351;;19.0
13.09.2020;05358008;Echternacher Straße;;52351;;19.0
13.09.2020;05358008;Echtzer Straße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Edith-Stein-Straße;;52351;;17.0
13.09.2020;05358008;Edmund-Kurtz-Straße;;52351;;20.0
13.09.2020;05358008;Effertzgasse;;52353;Birkesdorf;12.0
13.09.2020;05358008;Eibenweg;;52353;Birkesdorf;13.0
13.09.2020;05358008;Eichendorffstraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Eifelplatz;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Einsteinstraße;;52353;Birkesdorf;12.0
13.09.2020;05358008;Eintrachtstraße;;52353;Birkesdorf;12.0
13.09.2020;05358008;Eisenbahnstraße;;52353;;14.0
13.09.2020;05358008;Eisenstraße;;52355;Lendersdorf;02.0
13.09.2020;05358008;Eiswiese;;52349;;22.0
13.09.2020;05358008;Eldernweg;;52355;;04.0
13.09.2020;05358008;Ellener Straße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Elsdorfer Straße;;52353;;13.1
13.09.2020;05358008;Elstergasse;;52355;Lendersdorf;02.0
13.09.2020;05358008;Engelbert-Nyt-Straße;;52355;Birgel;03.0
13.09.2020;05358008;Engengraben;;52355;Berzbuir;03.2
13.09.2020;05358008;Erftstraße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Erkensgasse;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Erlenstraße;;52353;Birkesdorf;13.0
13.09.2020;05358008;Ernst-Bloch-Weg;;52351;;17.0
13.09.2020;05358008;Ernst-Ohst-Straße;;52355;;04.0
13.09.2020;05358008;Ernst-Reuter-Straße;;52349;;21.0
13.09.2020;05358008;Erzbergerstraße;;52349;;20.1
13.09.2020;05358008;Eschstraße;;52351;;25.0
13.09.2020;05358008;Eupener Straße;;52351;;18.0
13.09.2020;05358008;Euskirchener Straße;;52351;;20.0
13.09.2020;05358008;Falkenweg;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Farbmühlenstraße;;52355;;04.0
13.09.2020;05358008;Fasanenweg;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Feldstraße;;52355;Derichsweiler;06.1
13.09.2020;05358008;Felix-Wankel-Straße;;52351;;01.0
13.09.2020;05358008;Fichtestraße;;52351;;17.0
13.09.2020;05358008;Finkenweg;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Flemingstraße;;52353;Birkesdorf;12.0
13.09.2020;05358008;Fliederbusch;;52355;Birgel;03.0
13.09.2020;05358008;Flurstraße;;52355;;04.1
13.09.2020;05358008;Fontanestraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Forsthaus Weyen;;52355;;21.0
13.09.2020;05358008;Forsthaus Weyern;;52355;;21.0
13.09.2020;05358008;Frankenstraße;;52351;;25.0
13.09.2020;05358008;Franz-Offergeld-Straße;;52355;Gürzenich;05.0
13.09.2020;05358008;Franzstraße;;52353;Merken;08.0 B
13.09.2020;05358008;Freiheitsplatz;;52351;;15.0
13.09.2020;05358008;Freiheitsstraße;;52351;;15.0
13.09.2020;05358008;Friedenstraße;101-107 ungerade;52351;;17.0
13.09.2020;05358008;Friedenstraße;2-76 gerade;52351;;18.0
13.09.2020;05358008;Friedhofstraße;;52353;Hoven;07.1
13.09.2020;05358008;Friedlandstraße;;52355;Gürzenich;06.0
13.09.2020;05358008;Friedrich-Ebert-Platz;;52351;;16.0
13.09.2020;05358008;Friedrichplatz;;52351;;25.0
13.09.2020;05358008;Friedrichstraße;;52351;;25.0
13.09.2020;05358008;Fritz-Erler-Straße;;52349;;14.0
13.09.2020;05358008;Fritz-Keller-Weg;;52351;;23.0
13.09.2020;05358008;Fritz-Pley-Straße;;52353;Birkesdorf;13.0
13.09.2020;05358008;Fröbelstraße;;52351;;15.0
13.09.2020;05358008;Frohnhofstraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Fuggerstraße;;52351;;19.0
13.09.2020;05358008;Gartenstraße;;52351;;20.0
13.09.2020;05358008;Gaußstraße;;52353;Birkesdorf;09.0
13.09.2020;05358008;Genter Straße;;52351;;19.0
13.09.2020;05358008;Georgstraße;;52353;Merken;10.0
13.09.2020;05358008;Gerhard-Fuß-Straße;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Gerichtsweg;61-89 ungerade;52355;Lendersdorf;02.0
13.09.2020;05358008;Gerichtsweg;4-64 gerade;52355;;02.0
13.09.2020;05358008;Gerichtsweg;82-116 gerade;52355;Lendersdorf;03.1
13.09.2020;05358008;Gertrudisstraße;;52353;Merken;10.0
13.09.2020;05358008;Gillesweg;;52355;Gürzenich;06.0
13.09.2020;05358008;Ginnizweilerstraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Girbelsrather Straße;;52351;;17.0
13.09.2020;05358008;Glashüttenstraße;;52349;;14.0
13.09.2020;05358008;Gneisenaustraße;1-11 ungerade;52351;;17.0
13.09.2020;05358008;Gneisenaustraße;2-24a gerade;52351;;17.0
13.09.2020;05358008;Gneisenaustraße;13-153 ungerade;52351;;18.0
13.09.2020;05358008;Gneisenaustraße;26-152 gerade;52351;;18.0
13.09.2020;05358008;Goebenplatz;;52351;;16.0
13.09.2020;05358008;Goebenstraße;41-77 ungerade;52351;;15.0
13.09.2020;05358008;Goebenstraße;50-106 gerade;52351;;15.0
13.09.2020;05358008;Goebenstraße;3-39 ungerade;52351;;16.0
13.09.2020;05358008;Goebenstraße;2-48a;52351;;16.0
13.09.2020;05358008;Goethestraße;;52349;;22.0
13.09.2020;05358008;Gotenweg;;52351;;19.0
13.09.2020;05358008;Grävchen;;52355;Berzbuir;03.2
13.09.2020;05358008;Graf-Schellart-Platz;;52355;Gürzenich;05.0
13.09.2020;05358008;Graf-Schellart-Weg;;52355;Gürzenich;06.0 B
13.09.2020;05358008;Grube-Alfred-Straße;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Grüner Weg;;52349;;21.0
13.09.2020;05358008;Grüngürtel;;52351;;16.0
13.09.2020;05358008;Gürzenicher Straße;1-83b ungerade;52355;;04.0
13.09.2020;05358008;Gürzenicher Straße;2-122 gerade;52355;Gürzenich;04.0
13.09.2020;05358008;Gürzenicher Straße;85-107 ung.;52355;Gürzenich;05.0
13.09.2020;05358008;Gürzenicher Straße;130-160 gerade;52355;;05.0
13.09.2020;05358008;Gut Weyern;;52355;;21.0
13.09.2020;05358008;Gutenbergstraße;;52349;;23.0
13.09.2020;05358008;Haarweg;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Hämmerchensgäßchen;;52349;;23.0
13.09.2020;05358008;Hahnenkamp;;52355;Lendersdorf;02.0
13.09.2020;05358008;Hainbuchenweg;;52355;Lendersdorf;02.0
13.09.2020;05358008;Hallmannsstraße;;52355;Derichsweiler;06.1
13.09.2020;05358008;Hammerau;;52355;;03.1
13.09.2020;05358008;Hammerbenden;;52355;Lendersdorf;02.0
13.09.2020;05358008;Hammerstraße;;52355;Lendersdorf;02.0
13.09.2020;05358008;Hans-Böckler-Straße;;52349;;24.1
13.09.2020;05358008;Hans-Brückmann-Straße;;52351;;23.0
13.09.2020;05358008;Hans-Holbein-Straße;;52351;;23.0
13.09.2020;05358008;Hansemannstraße;;52351;;20.1
13.09.2020;05358008;Hardtstraße;;52355;Derichsweiler;06.1
13.09.2020;05358008;Hauptstraße;;52355;Lendersdorf;02.0
13.09.2020;05358008;Hebbelstraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Hedwigstraße;;52353;Merken;10.0
13.09.2020;05358008;Heerweg;93-165 ungerade, 4-170 gerade;52353;;13.1
13.09.2020;05358008;Heerweg;97-165 ungerade, 180 gerade;52353;;15.0
13.09.2020;05358008;Hegelweg;;52351;;17.0
13.09.2020;05358008;Heinrich-Dauer-Straße;;52351;;16.0
13.09.2020;05358008;Heinrich-Gossen-Straße;;52351;;23.0
13.09.2020;05358008;Heinrich-Hansen-Straße;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Heinrich-Heine-Straße;;52349;;22.0
13.09.2020;05358008;Hermann-Hesse-Straße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Hinter Pastorsgarten;;52355;Derichsweiler;06.1
13.09.2020;05358008;Hirschgasse;;52349;;23.0
13.09.2020;05358008;Höfchen;;52349;;24.1
13.09.2020;05358008;Hölderlinweg;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Hoeschplatz;;52349;;23.0
13.09.2020;05358008;Hof Rottfeld;;52355;Derichsweiler;06.1
13.09.2020;05358008;Hofackerstraße;;52353;Merken;10.0
13.09.2020;05358008;Hohenzollernstraße;;52351;;24.0
13.09.2020;05358008;Holzstraße;;52349;;22.0
13.09.2020;05358008;Hormer Straße;;52355;Kufferath;03.2
13.09.2020;05358008;Hospitalstraße;;52353;Birkesdorf;12.0
13.09.2020;05358008;Hovener Straße;;52353;Birkesdorf;09.0
13.09.2020;05358008;Hubert-Gasper-Straße;;52355;Derichsweiler;06.1
13.09.2020;05358008;Hubertusstraße;;52355;Gürzenich;05.0
13.09.2020;05358008;Hüttenstraße;;52355;Lendersdorf;02.0
13.09.2020;05358008;Humboldtstraße;;52351;;16.0
13.09.2020;05358008;Im Altwerk;;52351;;17.0
13.09.2020;05358008;Im Dehnacker;;52355;Lendersdorf;02.0
13.09.2020;05358008;Im Dunklen Berg;;52355;;04.0
13.09.2020;05358008;Im Eichenbruch;;52355;Gürzenich;06.0
13.09.2020;05358008;Im Eschfeld;;52351;;20.0
13.09.2020;05358008;Im Großen Tal;;52353;;09.0
13.09.2020;05358008;Im Jagdfeld;;52353;;13.1
13.09.2020;05358008;Im Kasteiengarten;;52355;Berzbuir;03.2
13.09.2020;05358008;Im Kleffert;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Im Königshof;;52355;Derichsweiler;06.1
13.09.2020;05358008;Im Levert;;52355;Gürzenich;06.0
13.09.2020;05358008;Im Lintes;;52355;Derichsweiler;06.1
13.09.2020;05358008;Im Mühlenpark;;52355;;03.1
13.09.2020;05358008;Im Pfarrgarten;;52353;Echtz;07.0
13.09.2020;05358008;Im Pützbroich;;52355;Niederau;01.0
13.09.2020;05358008;Im Reuter;;52355;Derichsweiler;06.1
13.09.2020;05358008;Im Rossfeld;;52351;;17.0
13.09.2020;05358008;Im Schubigsfeld;;52353;Mariaweiler;08.0
13.09.2020;05358008;Im Spich;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Im Tiergarten;;52355;Lendersdorf;02.0
13.09.2020;05358008;Im Weidchen;;52353;Hoven;07.1
13.09.2020;05358008;Im Weyerfeld;;52349;;21.0
13.09.2020;05358008;In den Benden;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;In der Kaul;;52355;;03.1
13.09.2020;05358008;In der Laag;;52353;Birkesdorf;12.0
13.09.2020;05358008;In der Mühlenau;67-137 ungerade;52355;;04.0
13.09.2020;05358008;In der Mühlenau;62-130 gerade;52355;;04.0
13.09.2020;05358008;In der Mühlenau;1-65 gerade;52355;;22.0
13.09.2020;05358008;In der Mühlenau;2-60 gerade;52355;;22.0
