datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;01;Wahlbezirk 01;2;2;1761;634;0;2395;879;507;28;851;249;602
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;02;Wahlbezirk 02;2;2;2193;787;0;2980;1144;631;17;1127;354;773
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;03;Wahlbezirk 03;6;6;2203;948;0;3151;1443;769;29;1414;462;952
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;04;Wahlbezirk 04;4;4;2434;704;0;3138;1031;563;20;1011;276;735
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;05;Wahlbezirk 05;2;2;2129;920;0;3049;1274;770;22;1252;423;829
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;06;Wahlbezirk 06;4;4;2163;958;0;3121;1379;787;20;1359;412;947
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;07;Wahlbezirk 07;4;4;2410;899;0;3309;1299;717;29;1270;467;803
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;08;Wahlbezirk 08;4;4;2386;585;0;2971;919;478;10;909;227;682
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;09;Wahlbezirk 09;2;2;2061;479;0;2540;708;394;10;698;181;517
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;10;Wahlbezirk 10;2;2;1886;615;0;2501;833;494;20;813;225;588
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;11;Wahlbezirk 11;2;2;1831;738;0;2569;1098;626;17;1081;320;761
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;12;Wahlbezirk 12;2;2;1953;479;0;2432;692;364;11;681;232;449
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;13;Wahlbezirk 13;4;4;2220;498;0;2718;768;402;16;752;198;554
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;14;Wahlbezirk 14;2;2;2129;237;0;2366;295;164;6;289;82;207
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;15;Wahlbezirk 15;2;2;2044;395;0;2439;625;309;5;620;218;402
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;16;Wahlbezirk 16;2;2;1944;552;0;2496;682;439;11;671;190;481
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;17;Wahlbezirk 17;2;2;1971;436;0;2407;543;305;5;538;186;352
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;18;Wahlbezirk 18;2;2;2000;369;0;2369;530;281;4;526;162;364
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;19;Wahlbezirk 19;2;2;2083;416;0;2499;620;353;5;615;195;420
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;20;Wahlbezirk 20;4;4;2110;610;0;2720;888;500;25;863;243;620
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;21;Wahlbezirk 21;2;2;2203;692;0;2895;911;552;8;903;242;661
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;22;Wahlbezirk 22;2;2;2500;619;0;3119;821;507;18;803;211;592
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;23;Wahlbezirk 23;2;2;2420;525;0;2945;682;405;3;679;213;466
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;24;Wahlbezirk 24;4;4;2419;626;0;3045;890;502;14;876;257;619
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;25;Wahlbezirk 25;2;2;2567;516;0;3083;698;384;11;687;210;477
