datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Ratswahl;05358008;;Arnoldsweiler;2;2;1846;727;0;2573;1385;655;14;1371;510;428;138;82;29;26;146;;12
13.09.2020;Ratswahl;05358008;;Birgel;2;2;1069;465;0;1534;944;431;21;923;419;199;183;42;15;27;25;;13
13.09.2020;Ratswahl;05358008;;Birkesdorf;6;6;5161;1231;0;6392;2672;1097;54;2618;883;985;312;218;76;76;37;;31
13.09.2020;Ratswahl;05358008;;Derichsweiler;2;2;1628;664;0;2292;1338;594;20;1318;573;395;172;74;20;55;17;;12
13.09.2020;Ratswahl;05358008;;Echtz-Konzendorf;2;2;1282;501;0;1783;982;447;20;962;400;267;133;61;18;44;23;;16
13.09.2020;Ratswahl;05358008;;Gürzenich;6;6;3330;1303;0;4633;2416;1168;37;2379;901;587;406;150;52;203;67;;13
13.09.2020;Ratswahl;05358008;;Hoven;2;2;1146;385;0;1531;824;354;15;809;262;358;79;51;19;27;9;;4
13.09.2020;Ratswahl;05358008;;Lendersdorf-Berzbuir;4;4;2656;1007;0;3663;2015;895;33;1982;828;412;415;123;53;77;44;;30
13.09.2020;Ratswahl;05358008;;Mariaweiler;2;2;1776;444;0;2220;1026;361;14;1012;157;653;84;60;19;16;16;;7
13.09.2020;Ratswahl;05358008;;Merken;2;2;1891;613;0;2504;1194;534;23;1171;404;518;114;72;12;31;;;20
13.09.2020;Ratswahl;05358008;;Niederau;2;2;1779;622;0;2401;1187;557;22;1165;441;272;283;58;21;47;24;;19
13.09.2020;Ratswahl;05358008;;Stadt Düren, altes Stadtgebiet;34;34;30852;6946;0;37798;13651;5544;304;13347;3924;3293;2826;1088;485;683;506;329;213
