datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;01.0;01.0 Grundschule Niederau;1;1;1761;634;0;2395;372;0;13;359;115;244
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;02.0;02.0 Grundschule Lendersdorf;1;1;2193;787;0;2980;513;0;4;509;157;352
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;03.0;03.0 Gemeinschaftsgrundschule Burg Birgel;1;1;1051;482;0;1533;324;0;5;319;109;210
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;03.1;03.1 Kindertageseinrichtung St. Brigida;1;1;714;226;0;940;194;0;0;194;46;148
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;03.2;03.2 Mehrzweckhaus Berzbuir;1;1;438;240;0;678;156;0;8;148;59;89
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;04.0;04.0 Städtische Gemeinschaftsgrundschule Nikolaus;1;1;1616;443;0;2059;296;0;6;290;85;205
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;04.1;04.1 Bürgerhaus Rölsdorf;1;1;818;261;0;1079;172;0;3;169;47;122
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;05.0;05.0 Städt. Kath. Grundschule Gürzenich;1;1;2129;920;0;3049;504;0;10;494;180;314
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;06.0;06.0 Städt. Kath. Grundschule Gürzenich;1;1;543;290;0;833;128;0;0;128;38;90
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;06.1;06.1 Grundschule Derichsweiler;1;1;1620;668;0;2288;464;0;7;457;158;299
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;07.0;07.0 Altentagesstätte Echtz;1;1;1269;510;0;1779;317;0;7;310;141;169
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;07.1;07.1  Gemeinschaftsgrundschule Hoven;1;1;1141;389;0;1530;265;0;3;262;96;166
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;08.0;08.0 Anne-Frank-Gesamtschule;1;1;1761;459;0;2220;380;0;4;376;88;288
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;08.1;08.1 Städt. Kath. Grundschule Gürzenich;1;1;625;126;0;751;61;0;1;60;20;40
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;09.0;09.0 Matthias-Claudius Schule;1;1;2061;479;0;2540;314;0;4;310;87;223
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;10.0;10.0 Jugendheim der Pfarre St. Peter;1;1;1886;615;0;2501;339;0;6;333;81;252
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;11.0;11.0 DRK-Tagespflege;1;1;1831;738;0;2569;472;0;5;467;138;329
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;12.0;12.0 Kath. Grundschule Birkesdorf;1;1;1953;479;0;2432;328;0;2;326;111;215
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;13.0;13.0 Kath. Grundschule Birkesdorf;1;1;1101;313;0;1414;169;0;4;165;48;117
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;13.1;13.1 Grundschule St. Joachim;1;1;1119;185;0;1304;197;0;5;192;46;146
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;14.0;14.0 Realschule Bretzelnweg;1;1;2129;237;0;2366;131;0;2;129;33;96
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;15.0;15.0 Städt. Kath. Grundschule Grüngürtel;1;1;2044;395;0;2439;320;4;2;318;122;196
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;16.0;16.0 Städt. Kath. Grundschule Grüngürtel;1;1;1944;552;0;2496;243;0;3;240;62;178
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;1971;436;0;2407;238;0;1;237;69;168
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;18.0;18.0 Grundschule Paul Gerhardt;1;1;2000;369;0;2369;249;0;2;247;76;171
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;2083;416;0;2499;267;0;2;265;75;190
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1186;277;0;1463;204;0;2;202;68;134
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;20.1;20.1 Burgau-Gymnasium;1;1;924;333;0;1257;184;0;5;179;43;136
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;21.0;21.0 Burgau-Gymnasium;1;1;2203;692;0;2895;359;0;3;356;102;254
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;22.0;22.0 Volkshochschule;1;1;2500;619;0;3119;314;0;5;309;67;242
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;23.0;23.0 Gymnasium am Wirteltor;1;1;2420;525;0;2945;277;0;1;276;87;189
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;24.0;24.0 Realschule Wernerstraße;1;1;1488;336;0;1824;211;0;3;208;52;156
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;24.1;24.1 Stiftisches Gymnasium;1;1;931;290;0;1221;177;0;0;177;51;126
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;25.0;25.0 Nelly-Pütz-Berufskolleg;1;1;2567;516;0;3083;314;0;5;309;85;224
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;01.0 B;01.0 Briefwahl;1;1;0;0;0;0;507;507;15;492;134;358
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;02.0 B;02.0 Briefwahl;1;1;0;0;0;0;631;631;13;618;197;421
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;03.0 B;03.0 Briefwahl;1;1;0;0;0;0;398;398;6;392;122;270
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;03.1 B;03.1 Briefwahl;1;1;0;0;0;0;187;187;6;181;62;119
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;03.2 B;03.2 Briefwahl;1;1;0;0;0;0;184;184;4;180;64;116
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;04.0 B;04.0 Briefwahl;1;1;0;0;0;0;363;363;7;356;84;272
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;04.1 B;04.1 Briefwahl;1;1;0;0;0;0;200;200;4;196;60;136
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;05.0 B;05.0 Briefwahl;1;1;0;0;0;0;770;770;12;758;243;515
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;06.0 B;06.0 Briefwahl;1;1;0;0;0;0;223;223;4;219;76;143
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;06.1 B;06.1 Briefwahl;1;1;0;0;0;0;564;564;9;555;140;415
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;07.0 B;07.0 Briefwahl;1;1;0;0;0;0;405;405;9;396;139;257
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;07.1 B;07.1 Briefwahl;1;1;0;0;0;0;312;312;10;302;91;211
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;08.0 B;08.0 Briefwahl;1;1;0;0;0;0;380;380;4;376;87;289
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;08.1 B;08.1 Briefwahl;1;1;0;0;0;0;98;98;1;97;32;65
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;09.0 B;09.0 Briefwahl;1;1;0;0;0;0;394;394;6;388;94;294
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;10.0 B;10.0 Briefwahl;1;1;0;0;0;0;494;494;14;480;144;336
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;11.0 B;11.0 Briefwahl;1;1;0;0;0;0;626;626;12;614;182;432
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;12.0 B;12.0 Briefwahl;1;1;0;0;0;0;364;364;9;355;121;234
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;13.0 B;13.0 Briefwahl;1;1;0;0;0;0;255;255;5;250;75;175
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;13.1 B;13.1 Briefwahl;1;1;0;0;0;0;147;147;2;145;29;116
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;14.0 B;14.0 Briefwahl;1;1;0;0;0;0;164;164;4;160;49;111
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;15.0 B;15.0 Briefwahl;1;1;0;0;0;0;305;305;3;302;96;206
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;16.0 B;16.0 Briefwahl;1;1;0;0;0;0;439;439;8;431;128;303
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;17.0 B;17.0 Briefwahl;1;1;0;0;0;0;305;305;4;301;117;184
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;18.0 B;18.0 Briefwahl;1;1;0;0;0;0;281;281;2;279;86;193
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;19.0 B;19.0 Briefwahl;1;1;0;0;0;0;353;353;3;350;120;230
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;20.0 B;20.0 Briefwahl;1;1;0;0;0;0;231;231;5;226;64;162
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;20.1 B;20.1 Briefwahl;1;1;0;0;0;0;269;269;13;256;68;188
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;21.0 B;21.0 Briefwahl;1;1;0;0;0;0;552;552;5;547;140;407
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;22.0 B;22.0 Briefwahl;1;1;0;0;0;0;507;507;13;494;144;350
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;23.0 B;23.0 Briefwahl;1;1;0;0;0;0;405;405;2;403;126;277
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;24.0 B;24.0 Briefwahl;1;1;0;0;0;0;272;272;7;265;72;193
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;24.1 B;24.1 Briefwahl;1;1;0;0;0;0;230;230;4;226;82;144
27.09.2020;Stichwahl des/der Bürgermeisters/in;05358008;25.0 B;25.0 Briefwahl;1;1;0;0;0;0;384;384;6;378;125;253
