datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05358008;01.0;01.0 Grundschule Niederau;W;Grundschule Niederau;Altmünsterstraße , 52355 Düren;ja;
13.09.2020;05358008;02.0;02.0 Grundschule Lendersdorf;W;Grundschule Lendersdorf;Kirchfeld 23, 52355 Düren;ja;
13.09.2020;05358008;03.0;03.0 Gemeinschaftsgrundschule Burg Birgel;W;Klassenraum;Bergstraße 6, 52355 Düren;ja;Kopfsteinpflaster
13.09.2020;05358008;03.1;03.1 Kindertageseinrichtung St. Brigida;W;Kindertageseinrichtung St. Brigida;Wittenauer Straße 1, 52355 Düren;ja;
13.09.2020;05358008;03.2;03.2 Mehrzweckhaus Berzbuir;W;Mehrzweckhaus Berzbuir;Berzbuirer Straße 72, 52355 Düren;ja;
13.09.2020;05358008;04.0;04.0 Städtische Gemeinschaftsgrundschule Nikolaus;W;Städt. Gemeinschaftsgrundschule Nikolaus;In der Mühlenau 7, 52355 Düren;ja;
13.09.2020;05358008;04.1;04.1 Bürgerhaus Rölsdorf;W;Bürgerhaus Rölsdorf;Monschauer Straße 227, 52355 Düren;ja;
13.09.2020;05358008;05.0;05.0 Städt. Kath. Grundschule Gürzenich;W;Städtische Kath. Grundschule Gürzenich;Kommgartenweg 51, 52355 Düren;ja;
13.09.2020;05358008;06.0;06.0 Städt. Kath. Grundschule Gürzenich;W;Städtische Kath. Grundschule Gürzenich;Kommgartenweg 51, 52355 Düren;ja;
13.09.2020;05358008;06.1;06.1 Grundschule Derichsweiler;W;Grundschule Derichsweiler;Kreuzherrenstraße 2-4, 52355 Düren;ja;
13.09.2020;05358008;07.0;07.0 Altentagesstätte Echtz;W;Aufenthaltsraum;St. Michael-Straße 13, 52353 Düren;ja;
13.09.2020;05358008;07.1;07.1  Gemeinschaftsgrundschule Hoven;W;Turnhalle;Birkesdorfer Straße 76, 52353 Düren;ja;
13.09.2020;05358008;08.0;08.0 Anne-Frank-Gesamtschule;W;Klassenraum;Kupfermühle 3, 52353 Düren;ja;
13.09.2020;05358008;08.1;08.1 Städt. Kath. Grundschule Gürzenich;W;Städtische Kath. Grundschule Gürzenich;Kommgartenweg 51, 52355 Düren;ja;
13.09.2020;05358008;09.0;09.0 Matthias-Claudius Schule;W;Aula;Matthias-Claudius-Straße 12, 52353 Düren;ja;
13.09.2020;05358008;10.0;10.0 Jugendheim der Pfarre St. Peter;W;Saal;Paulstraße 69, 52353 Düren;ja;
13.09.2020;05358008;11.0;11.0 DRK-Tagespflege;W;DRK Tagespflege;Auf dem Horstert 90, 52353 Düren;ja;
13.09.2020;05358008;12.0;12.0 Kath. Grundschule Birkesdorf;W;Garderobenraum, hinter dem Eingang rechts;Weidenpesch 6-8, 52353 Düren;ja;
13.09.2020;05358008;13.0;13.0 Kath. Grundschule Birkesdorf;W;Großer Saal, hinter dem Eingang links;Weidenpesch 6-8, 52353 Düren;ja;
13.09.2020;05358008;13.1;13.1 Grundschule St. Joachim;W;Grundschule St. Joachim;Laute-Dei-Straße 61, 52353 Düren;ja;
13.09.2020;05358008;14.0;14.0 Realschule Bretzelnweg;W;Realschule Bretzelnweg;Bretzelnweg 95, 52353 Düren;ja;
13.09.2020;05358008;15.0;15.0 Städt. Kath. Grundschule Grüngürtel;W;Städt.kath. Grüngürtelschule, -Turnhalle-;Goebenstraße 48 A, 52351 Düren;ja;
13.09.2020;05358008;16.0;16.0 Städt. Kath. Grundschule Grüngürtel;W;Städt.kath. Grüngürtelschule, -Turnhalle-;Goebenstraße 48 A, 52351 Düren;ja;
13.09.2020;05358008;17.0;17.0 Heinrich-Böll-Gesamtschule;W;Heinrich-Böll-Gesamtschule;Fichtestraße , 52351 Düren;ja;
13.09.2020;05358008;18.0;18.0 Grundschule Paul Gerhardt;W;Grundschule Paul Gerhardt;Nörvenicher Straße 13, 52351 Düren;ja;
13.09.2020;05358008;19.0;19.0 Berufskolleg Kaufm. Schulen;W;Berufskolleg Kaufm. Schulen;Euskirchener Straße 124, 52351 Düren;ja;
13.09.2020;05358008;20.0;20.0 Berufskolleg Kaufm. Schulen;W;Berufskolleg Kaufm. Schulen;Euskirchener Straße 124, 52351 Düren;ja;
13.09.2020;05358008;20.1;20.1 Burgau-Gymnasium;W;Eingangshalle;Karl-Arnold-Straße 5, 52349 Düren;ja;
13.09.2020;05358008;21.0;21.0 Burgau-Gymnasium;W;Raum der Schülervertretung;Karl-Arnold-Straße 5, 52349 Düren;ja;
13.09.2020;05358008;22.0;22.0 Volkshochschule;W;Volkshochschule, R. 25;Violengasse 2, 52349 Düren;ja;
13.09.2020;05358008;23.0;23.0 Gymnasium am Wirteltor;W;Gymnasium am Wirteltor, Zugang über Moltkestraße;Moltkestraße , 52351 Düren;ja;
13.09.2020;05358008;24.0;24.0 Realschule Wernerstraße;W;Realschule Wernersstraße;Dechant-Vaßen-Straße , 52351 Düren;ja;
13.09.2020;05358008;24.1;24.1 Stiftisches Gymnasium;W;Stiftisches Gymnasium, Nebengebäude;Altenteich 14, 52349 Düren;ja;
13.09.2020;05358008;25.0;25.0 Nelly-Pütz-Berufskolleg;W;Nelly-Pütz-Berufskolleg;Zülpicher Straße 50, 52349 Düren;ja;
13.09.2020;05358008;IW1;Volkshochschule (Auszählwahlvorstand 1);W;Integrationswahl;Violengasse 2, 52349 Düren;ja;
13.09.2020;05358008;IW2;Volkshochschule (Auszählwahlvorstand 2);W;Integrationswahl;Violengasse 2, 52349 Düren;ja;
13.09.2020;05358008;IW3;Volkshochschule (Auszählwahlvorstand 3);W;Integrationswahl;Violengasse 2, 52349 Düren;ja;
13.09.2020;05358008;01.0 B;01.0 Briefwahl;B;;;;
13.09.2020;05358008;02.0 B;02.0 Briefwahl;B;;;;
13.09.2020;05358008;03.0 B;03.0 Briefwahl;B;;;;
13.09.2020;05358008;03.1 B;03.1 Briefwahl;B;;;;
13.09.2020;05358008;03.2 B;03.2 Briefwahl;B;;;;
13.09.2020;05358008;04.0 B;04.0 Briefwahl;B;;;;
13.09.2020;05358008;04.1 B;04.1 Briefwahl;B;;;;
13.09.2020;05358008;05.0 B;05.0 Briefwahl;B;;;;
13.09.2020;05358008;06.0 B;06.0 Briefwahl;B;;;;
13.09.2020;05358008;06.1 B;06.1 Briefwahl;B;;;;
13.09.2020;05358008;07.0 B;07.0 Briefwahl;B;;;;
13.09.2020;05358008;07.1 B;07.1 Briefwahl;B;;;;
13.09.2020;05358008;08.0 B;08.0 Briefwahl;B;;;;
13.09.2020;05358008;08.1 B;08.1 Briefwahl;B;;;;
13.09.2020;05358008;09.0 B;09.0 Briefwahl;B;;;;
13.09.2020;05358008;10.0 B;10.0 Briefwahl;B;;;;
13.09.2020;05358008;11.0 B;11.0 Briefwahl;B;;;;
13.09.2020;05358008;12.0 B;12.0 Briefwahl;B;;;;
13.09.2020;05358008;13.0 B;13.0 Briefwahl;B;;;;
13.09.2020;05358008;13.1 B;13.1 Briefwahl;B;;;;
13.09.2020;05358008;14.0 B;14.0 Briefwahl;B;;;;
13.09.2020;05358008;15.0 B;15.0 Briefwahl;B;;;;
13.09.2020;05358008;16.0 B;16.0 Briefwahl;B;;;;
13.09.2020;05358008;17.0 B;17.0 Briefwahl;B;;;;
13.09.2020;05358008;18.0 B;18.0 Briefwahl;B;;;;
13.09.2020;05358008;19.0 B;19.0 Briefwahl;B;;;;
13.09.2020;05358008;20.0 B;20.0 Briefwahl;B;;;;
13.09.2020;05358008;20.1 B;20.1 Briefwahl;B;;;;
13.09.2020;05358008;21.0 B;21.0 Briefwahl;B;;;;
13.09.2020;05358008;22.0 B;22.0 Briefwahl;B;;;;
13.09.2020;05358008;23.0 B;23.0 Briefwahl;B;;;;
13.09.2020;05358008;24.0 B;24.0 Briefwahl;B;;;;
13.09.2020;05358008;24.1 B;24.1 Briefwahl;B;;;;
13.09.2020;05358008;25.0 B;25.0 Briefwahl;B;;;;
13.09.2020;05358008;99 IW;Briefwahl IW Volkshochschule;B;Integrationswahl;Violengasse 2, 52349 Düren;ja;
