datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Ratswahl;05358008;01;Wahlbezirk 01;2;2;1779;622;0;2401;1187;557;22;1165;441;272;283;58;21;47;24;;19
13.09.2020;Ratswahl;05358008;02;Wahlbezirk 02;2;2;2216;768;0;2984;1566;684;16;1550;658;304;331;91;46;61;31;;28
13.09.2020;Ratswahl;05358008;03;Wahlbezirk 03;6;6;2235;919;0;3154;1913;834;44;1869;712;476;393;107;36;70;51;;24
13.09.2020;Ratswahl;05358008;04;Wahlbezirk 04;4;4;2463;676;0;3139;1426;615;28;1398;418;407;293;109;43;82;33;;13
13.09.2020;Ratswahl;05358008;05;Wahlbezirk 05;2;2;2151;898;0;3049;1666;810;30;1636;650;391;268;103;37;132;51;;4
13.09.2020;Ratswahl;05358008;06;Wahlbezirk 06;4;4;2180;945;0;3125;1826;844;24;1802;758;523;264;98;26;90;27;;16
13.09.2020;Ratswahl;05358008;07;Wahlbezirk 07;4;4;2428;886;0;3314;1806;801;35;1771;662;625;212;112;37;71;32;;20
13.09.2020;Ratswahl;05358008;08;Wahlbezirk 08;4;4;2403;568;0;2971;1288;469;17;1271;223;721;130;83;28;52;22;;12
13.09.2020;Ratswahl;05358008;09;Wahlbezirk 09;2;2;2079;464;0;2543;1017;417;13;1004;298;403;109;100;29;39;17;;9
13.09.2020;Ratswahl;05358008;10;Wahlbezirk 10;2;2;1891;613;0;2504;1194;534;23;1171;404;518;114;72;12;31;;;20
13.09.2020;Ratswahl;05358008;11;Wahlbezirk 11;2;2;1846;727;0;2573;1385;655;14;1371;510;428;138;82;29;26;146;;12
13.09.2020;Ratswahl;05358008;12;Wahlbezirk 12;2;2;1969;464;0;2433;1003;403;34;969;366;335;124;68;35;26;;;15
13.09.2020;Ratswahl;05358008;13;Wahlbezirk 13;4;4;2239;484;0;2723;1143;441;17;1126;339;432;156;78;28;26;49;;18
13.09.2020;Ratswahl;05358008;14;Wahlbezirk 14;2;2;2132;235;0;2367;500;199;12;488;103;174;84;44;25;16;12;;30
13.09.2020;Ratswahl;05358008;15;Wahlbezirk 15;2;2;2062;379;0;2441;983;325;23;960;149;262;90;64;23;22;16;329;5
13.09.2020;Ratswahl;05358008;16;Wahlbezirk 16;2;2;1954;545;0;2499;949;484;7;942;263;283;211;63;49;32;34;;7
13.09.2020;Ratswahl;05358008;17;Wahlbezirk 17;2;2;1974;433;0;2407;841;376;14;827;268;239;150;78;31;40;;;21
13.09.2020;Ratswahl;05358008;18;Wahlbezirk 18;2;2;2013;359;0;2372;812;304;18;794;279;171;183;72;35;21;23;;10
13.09.2020;Ratswahl;05358008;19;Wahlbezirk 19;2;2;2092;411;0;2503;945;428;70;875;325;182;160;88;23;46;43;;8
13.09.2020;Ratswahl;05358008;20;Wahlbezirk 20;4;4;2119;604;0;2723;1200;540;28;1172;420;;351;141;57;78;95;;30
13.09.2020;Ratswahl;05358008;21;Wahlbezirk 21;2;2;2215;681;0;2896;1246;617;20;1226;389;289;295;77;42;55;68;;11
13.09.2020;Ratswahl;05358008;22;Wahlbezirk 22;2;2;2511;610;0;3121;1127;542;21;1106;351;286;263;79;33;46;29;;19
13.09.2020;Ratswahl;05358008;23;Wahlbezirk 23;2;2;2444;504;0;2948;1014;444;17;997;241;267;222;70;42;104;42;;9
13.09.2020;Ratswahl;05358008;24;Wahlbezirk 24;4;4;2437;610;0;3047;1246;540;22;1224;380;315;271;77;34;75;52;;20
13.09.2020;Ratswahl;05358008;25;Wahlbezirk 25;2;2;2584;503;0;3087;1027;450;12;1015;289;252;222;97;43;50;46;;16
