Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
22;Arnoldsweiler;2;2;2513;1088;43,29;;1060;;28;1056;32;350;33,02;294;27,84;497;46,89;467;44,22;61;5,75;66;6,25;27;2,55;65;6,16;24;2,26;20;1,89;101;9,53;96;9,09;0;0,00;16;1,52;0;0,00;9;0,85;0;0,00;6;0,57;0;0,00;8;0,76;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;0;0,00;
23;Birgel;1;1;1505;762;50,63;;747;;15;746;16;310;41,50;236;31,64;298;39,89;258;34,58;56;7,50;76;10,19;26;3,48;83;11,13;6;0,80;8;1,07;51;6,83;52;6,97;0;0,00;12;1,61;0;0,00;6;0,80;0;0,00;3;0,40;0;0,00;6;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;
24;Birkesdorf;5;5;5783;2250;38,91;;2195;;55;2204;46;557;25,38;479;21,73;1146;52,21;994;45,10;108;4,92;169;7,67;59;2,69;108;4,90;66;3,01;64;2,90;259;11,80;268;12,16;0;0,00;48;2,18;0;0,00;19;0,86;0;0,00;21;0,95;0;0,00;9;0,41;0;0,00;5;0,23;0;0,00;8;0,36;0;0,00;1;0,05;0;0,00;2;0,09;0;0,00;4;0,18;0;0,00;4;0,18;0;0,00;1;0,05;
25;Derichsweiler;2;2;2156;1111;51,53;;1084;;27;1085;26;391;36,07;326;30,05;470;43,36;422;38,89;70;6,46;89;8,20;39;3,60;74;6,82;16;1,48;18;1,66;98;9,04;104;9,59;0;0,00;17;1,57;0;0,00;7;0,65;0;0,00;13;1,20;0;0,00;5;0,46;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;4;0,37;0;0,00;2;0,18;
26;Echtz-Konzendorf;1;1;1759;832;47,30;;808;;24;809;23;341;42,20;265;32,76;316;39,11;291;35,97;35;4,33;48;5,93;26;3,22;64;7,91;15;1,86;21;2,60;75;9,28;78;9,64;0;0,00;15;1,85;0;0,00;11;1,36;0;0,00;3;0,37;0;0,00;6;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;4;0,49;0;0,00;0;0,00;
27;Gürzenich;3;3;4375;1929;44,09;;1888;;41;1886;43;691;36,60;556;29,48;772;40,89;688;36,48;142;7,52;209;11,08;61;3,23;154;8,17;55;2,91;50;2,65;167;8,85;149;7,90;0;0,00;27;1,43;0;0,00;12;0,64;0;0,00;14;0,74;0;0,00;15;0,80;0;0,00;3;0,16;0;0,00;4;0,21;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;2;0,11;0;0,00;2;0,11;0;0,00;0;0,00;
28;Hoven;1;1;1439;630;43,78;;618;;12;616;14;217;35,11;191;31,01;283;45,79;257;41,72;42;6,80;53;8,60;17;2,75;29;4,71;11;1,78;13;2,11;48;7,77;44;7,14;0;0,00;12;1,95;0;0,00;4;0,65;0;0,00;4;0,65;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
29;Lendersdorf-Berzbuir-Kufferath;3;3;3536;1724;48,76;;1688;;36;1690;34;654;38,74;581;34,38;620;36,73;591;34,97;129;7,64;152;8,99;69;4,09;116;6,86;35;2,07;34;2,01;181;10,72;142;8,40;0;0,00;19;1,12;0;0,00;11;0,65;0;0,00;20;1,18;0;0,00;10;0,59;0;0,00;0;0,00;0;0,00;7;0,41;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;5;0,30;0;0,00;0;0,00;
30;Mariaweiler;2;2;2083;886;42,53;;869;;17;870;16;295;33,95;240;27,59;362;41,66;332;38,16;50;5,75;58;6,67;35;4,03;67;7,70;24;2,76;24;2,76;103;11,85;93;10,69;0;0,00;19;2,18;0;0,00;8;0,92;0;0,00;12;1,38;0;0,00;8;0,92;0;0,00;0;0,00;0;0,00;5;0,57;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;
31;Merken;2;2;2387;1049;43,95;;1020;;29;1020;29;327;32,06;285;27,94;439;43,04;407;39,90;64;6,27;87;8,53;33;3,24;47;4,61;17;1,67;16;1,57;140;13,73;122;11,96;0;0,00;15;1,47;0;0,00;15;1,47;0;0,00;13;1,27;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;4;0,39;0;0,00;3;0,29;
32;Niederau-Krauthausen;2;2;2186;972;44,46;;949;;23;953;19;358;37,72;292;30,64;377;39,73;346;36,31;78;8,22;111;11,65;28;2,95;73;7,66;18;1,90;15;1,57;90;9,48;82;8,60;0;0,00;10;1,05;0;0,00;2;0,21;0;0,00;7;0,73;0;0,00;9;0,94;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
33;Stadt Düren, altes Stadtgebiet;32;32;34757;12129;34,90;;11817;;312;11835;294;3583;30,32;2928;24,74;5127;43,39;4439;37,51;934;7,90;1295;10,94;438;3,71;844;7,13;436;3,69;430;3,63;1299;10,99;1245;10,52;0;0,00;217;1,83;0;0,00;103;0,87;0;0,00;100;0,84;0;0,00;77;0,65;0;0,00;19;0,16;0;0,00;46;0,39;0;0,00;6;0,05;0;0,00;17;0,14;0;0,00;17;0,14;0;0,00;41;0,35;0;0,00;11;0,09;
34;Stadt Düren, Briefwahl;9;9;0;8517;;;8390;;127;8431;86;3384;40,33;2924;34,68;3165;37,72;3045;36,12;597;7,12;685;8,12;265;3,16;561;6,65;184;2,19;202;2,40;795;9,48;686;8,14;0;0,00;76;0,90;0;0,00;59;0,70;0;0,00;89;1,06;0;0,00;37;0,44;0;0,00;3;0,04;0;0,00;10;0,12;0;0,00;8;0,09;0;0,00;4;0,05;0;0,00;15;0,18;0;0,00;21;0,25;0;0,00;6;0,07;
