Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
01.0;01.0 Grundschule Niederau;1;1;1156;453;39,19;;446;;7;446;7;155;34,75;123;27,58;192;43,05;171;38,34;30;6,73;48;10,76;14;3,14;35;7,85;7;1,57;5;1,12;48;10,76;46;10,31;0;0,00;8;1,79;0;0,00;2;0,45;0;0,00;4;0,90;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
01.1;01.1 Grundschule Niederau;1;1;1030;519;50,39;;503;;16;507;12;203;40,36;169;33,33;185;36,78;175;34,52;48;9,54;63;12,43;14;2,78;38;7,50;11;2,19;10;1,97;42;8,35;36;7,10;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;6;1,18;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
02.0;02.0 Grundschule Lendersdorf;1;1;1548;730;47,16;;716;;14;716;14;257;35,89;232;32,40;277;38,69;246;34,36;44;6,15;67;9,36;29;4,05;51;7,12;14;1,96;14;1,96;95;13,27;69;9,64;0;0,00;7;0,98;0;0,00;6;0,84;0;0,00;9;1,26;0;0,00;6;0,84;0;0,00;0;0,00;0;0,00;5;0,70;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;
02.1;02.1 Grundschule Lendersdorf;1;1;1295;625;48,26;;607;;18;610;15;237;39,04;205;33,61;221;36,41;225;36,89;59;9,72;60;9,84;17;2,80;36;5,90;17;2,80;13;2,13;56;9,23;51;8,36;0;0,00;5;0,82;0;0,00;2;0,33;0;0,00;7;1,15;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.2;02.2 Mehrzweckhaus Berzbuir;1;1;693;369;53,25;;365;;4;364;5;160;43,84;144;39,56;122;33,42;120;32,97;26;7,12;25;6,87;23;6,30;29;7,97;4;1,10;7;1,92;30;8,22;22;6,04;0;0,00;7;1,92;0;0,00;3;0,82;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;
03.0;03.0 Grundschule Birgel;1;1;1505;762;50,63;;747;;15;746;16;310;41,50;236;31,64;298;39,89;258;34,58;56;7,50;76;10,19;26;3,48;83;11,13;6;0,80;8;1,07;51;6,83;52;6,97;0;0,00;12;1,61;0;0,00;6;0,80;0;0,00;3;0,40;0;0,00;6;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;
03.1;03.1 Pavillon Arbeiterwohlfahrt;1;1;1516;658;43,40;;639;;19;641;17;178;27,86;155;24,18;295;46,17;268;41,81;63;9,86;77;12,01;17;2,66;31;4,84;17;2,66;15;2,34;69;10,80;70;10,92;0;0,00;4;0,62;0;0,00;4;0,62;0;0,00;2;0,31;0;0,00;6;0,94;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;0;0,00;
04.0;04.0 Cornetzhofschule;1;1;707;287;40,59;;280;;7;281;6;111;39,64;90;32,03;112;40,00;88;31,32;18;6,43;31;11,03;9;3,21;27;9,61;6;2,14;9;3,20;24;8,57;24;8,54;0;0,00;0;0,00;0;0,00;4;1,42;0;0,00;4;1,42;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;
04.1;04.1 Cornetzhofschule;1;1;1119;389;34,76;;379;;10;377;12;131;34,56;109;28,91;154;40,63;140;37,14;27;7,12;34;9,02;14;3,69;32;8,49;13;3,43;14;3,71;40;10,55;32;8,49;0;0,00;4;1,06;0;0,00;3;0,80;0;0,00;2;0,53;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;
04.2;04.2 Bürgerhaus Rölsdorf;1;1;1267;522;41,20;;502;;20;506;16;168;33,47;119;23,52;212;42,23;198;39,13;37;7,37;57;11,26;23;4,58;54;10,67;6;1,20;5;0,99;56;11,16;46;9,09;0;0,00;5;0,99;0;0,00;6;1,19;0;0,00;8;1,58;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;
05.0;05.0 Hauptschule Gürzenich;1;1;1856;756;40,73;;738;;18;740;16;270;36,59;228;30,81;307;41,60;272;36,76;58;7,86;83;11,22;23;3,12;56;7,57;21;2,85;14;1,89;59;7,99;51;6,89;0;0,00;13;1,76;0;0,00;6;0,81;0;0,00;3;0,41;0;0,00;7;0,95;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;
05.1;05.1 Hauptschule Gürzenich;1;1;1505;698;46,38;;681;;17;679;19;246;36,12;194;28,57;260;38,18;233;34,32;52;7,64;77;11,34;24;3,52;57;8,39;27;3,96;27;3,98;72;10,57;64;9,43;0;0,00;12;1,77;0;0,00;5;0,74;0;0,00;4;0,59;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
06.0;06.0 Hauptschule Gürzenich;1;1;1014;475;46,84;;469;;6;467;8;175;37,31;134;28,69;205;43,71;183;39,19;32;6,82;49;10,49;14;2,99;41;8,78;7;1,49;9;1,93;36;7,68;34;7,28;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;7;1,50;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06.1;06.1 Grundschule Derichsweiler;1;1;965;514;53,26;;499;;15;499;15;189;37,88;158;31,66;215;43,09;197;39,48;25;5,01;35;7,01;12;2,40;28;5,61;11;2,20;9;1,80;47;9,42;49;9,82;0;0,00;9;1,80;0;0,00;4;0,80;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;1;0,20;
06.2;06.2 Grundschule Derichsweiler;1;1;1191;597;50,13;;585;;12;586;11;202;34,53;168;28,67;255;43,59;225;38,40;45;7,69;54;9,22;27;4,62;46;7,85;5;0,85;9;1,54;51;8,72;55;9,39;0;0,00;8;1,37;0;0,00;3;0,51;0;0,00;10;1,71;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;
07.0;07.0 Altentagesstätte Echtz;1;1;1759;832;47,30;;808;;24;809;23;341;42,20;265;32,76;316;39,11;291;35,97;35;4,33;48;5,93;26;3,22;64;7,91;15;1,86;21;2,60;75;9,28;78;9,64;0;0,00;15;1,85;0;0,00;11;1,36;0;0,00;3;0,37;0;0,00;6;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;4;0,49;0;0,00;0;0,00;
07.1;07.1  Grundschule Hoven;1;1;1439;630;43,78;;618;;12;616;14;217;35,11;191;31,01;283;45,79;257;41,72;42;6,80;53;8,60;17;2,75;29;4,71;11;1,78;13;2,11;48;7,77;44;7,14;0;0,00;12;1,95;0;0,00;4;0,65;0;0,00;4;0,65;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
08.0;08.0 Anne-Frank-Gesamtschule;1;1;1018;430;42,24;;425;;5;422;8;151;35,53;122;28,91;171;40,24;156;36,97;25;5,88;32;7,58;17;4,00;38;9,00;9;2,12;10;2,37;52;12,24;35;8,29;0;0,00;8;1,90;0;0,00;6;1,42;0;0,00;7;1,66;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
08.1;08.1 Anne-Frank-Gesamtschule;1;1;1065;456;42,82;;444;;12;448;8;144;32,43;118;26,34;191;43,02;176;39,29;25;5,63;26;5,80;18;4,05;29;6,47;15;3,38;14;3,13;51;11,49;58;12,95;0;0,00;11;2,46;0;0,00;2;0,45;0;0,00;5;1,12;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
09.0;09.0 Hauptschule Birkesdorf;1;1;1220;507;41,56;;490;;17;495;12;109;22,24;91;18,38;257;52,45;231;46,67;26;5,31;30;6,06;8;1,63;16;3,23;21;4,29;21;4,24;69;14,08;70;14,14;0;0,00;11;2,22;0;0,00;9;1,82;0;0,00;5;1,01;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;
09.1;09.1 Altentagesstätte Birkesdorf;1;1;1104;401;36,32;;392;;9;394;7;99;25,26;89;22,59;212;54,08;190;48,22;27;6,89;30;7,61;8;2,04;15;3,81;11;2,81;10;2,54;35;8,93;40;10,15;0;0,00;10;2,54;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;
10.0;10.0 Grundschule Merken;1;1;1204;501;41,61;;486;;15;489;12;167;34,36;153;31,29;205;42,18;188;38,45;25;5,14;38;7,77;14;2,88;16;3,27;6;1,23;8;1,64;69;14,20;62;12,68;0;0,00;7;1,43;0;0,00;8;1,64;0;0,00;6;1,23;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.1;10.1 Grundschule Merken;1;1;1183;548;46,32;;534;;14;531;17;160;29,96;132;24,86;234;43,82;219;41,24;39;7,30;49;9,23;19;3,56;31;5,84;11;2,06;8;1,51;71;13,30;60;11,30;0;0,00;8;1,51;0;0,00;7;1,32;0;0,00;7;1,32;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;3;0,56;
11.0;11.0 Grundschule Arnoldsweiler;1;1;1277;542;42,44;;527;;15;526;16;172;32,64;145;27,57;239;45,35;232;44,11;31;5,88;27;5,13;17;3,23;35;6,65;13;2,47;13;2,47;55;10,44;52;9,89;0;0,00;11;2,09;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;
11.1;11.1 Grundschule Arnoldsweiler;1;1;1236;546;44,17;;533;;13;530;16;178;33,40;149;28,11;258;48,41;235;44,34;30;5,63;39;7,36;10;1,88;30;5,66;11;2,06;7;1,32;46;8,63;44;8,30;0;0,00;5;0,94;0;0,00;7;1,32;0;0,00;5;0,94;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
12.0;12.0 Festhalle Birkesdorf;1;1;833;313;37,58;;307;;6;306;7;86;28,01;72;23,53;148;48,21;126;41,18;13;4,23;23;7,52;4;1,30;15;4,90;14;4,56;12;3,92;42;13,68;41;13,40;0;0,00;5;1,63;0;0,00;3;0,98;0;0,00;5;1,63;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;
12.1;12.1 Altentagesstätte Birkesdorf;1;1;1467;594;40,49;;582;;12;586;8;146;25,09;131;22,35;321;55,15;279;47,61;21;3,61;42;7,17;20;3,44;32;5,46;12;2,06;13;2,22;62;10,65;63;10,75;0;0,00;11;1,88;0;0,00;5;0,85;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;
13.0;13.0 Festhalle Birkesdorf;1;1;1159;435;37,53;;424;;11;423;12;117;27,59;96;22,70;208;49,06;168;39,72;21;4,95;44;10,40;19;4,48;30;7,09;8;1,89;8;1,89;51;12,03;54;12,77;0;0,00;11;2,60;0;0,00;1;0,24;0;0,00;5;1,18;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
13.1;13.1 Grundschule St. Joachim;1;1;836;249;29,78;;244;;5;241;8;59;24,18;52;21,58;116;47,54;80;33,20;23;9,43;35;14,52;4;1,64;12;4,98;10;4,10;16;6,64;32;13,11;34;14,11;0;0,00;4;1,66;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;
14.0;14.0 Realschule Bretzelnweg;1;1;1014;345;34,02;;339;;6;339;6;53;15,63;48;14,16;184;54,28;156;46,02;26;7,67;42;12,39;15;4,42;17;5,01;21;6,19;19;5,60;40;11,80;42;12,39;0;0,00;2;0,59;0;0,00;4;1,18;0;0,00;1;0,29;0;0,00;4;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,59;
14.1;14.1 Realschule Nord;1;1;857;233;27,19;;229;;4;228;5;41;17,90;28;12,28;137;59,83;121;53,07;17;7,42;26;11,40;4;1,75;7;3,07;8;3,49;9;3,95;22;9,61;24;10,53;0;0,00;7;3,07;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;2;0,88;0;0,00;0;0,00;
15.0;15.0 Grundschule Grüngürtel;1;1;1178;401;34,04;;390;;11;391;10;81;20,77;70;17,90;221;56,67;192;49,10;19;4,87;33;8,44;12;3,08;18;4,60;12;3,08;17;4,35;45;11,54;39;9,97;0;0,00;11;2,81;0;0,00;3;0,77;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
15.1;15.1 Grundschule Grüngürtel;1;1;915;330;36,07;;323;;7;321;9;59;18,27;54;16,82;201;62,23;179;55,76;13;4,02;25;7,79;3;0,93;3;0,93;14;4,33;18;5,61;33;10,22;31;9,66;0;0,00;5;1,56;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.0;16.0 Grundschule Grüngürtel;1;1;897;287;32,00;;283;;4;284;3;54;19,08;53;18,66;149;52,65;128;45,07;23;8,13;31;10,92;7;2,47;9;3,17;16;5,65;16;5,63;34;12,01;31;10,92;0;0,00;9;3,17;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;4;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;
16.1;16.1 Altenstube Arbeiterwohlfahrt;1;1;994;328;33,00;;321;;7;323;5;111;34,58;86;26,63;122;38,01;113;34,98;29;9,03;34;10,53;20;6,23;32;9,91;11;3,43;14;4,33;28;8,72;25;7,74;0;0,00;9;2,79;0;0,00;5;1,55;0;0,00;2;0,62;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;
17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;1022;296;28,96;;290;;6;291;5;67;23,10;55;18,90;122;42,07;119;40,89;29;10,00;35;12,03;13;4,48;15;5,15;19;6,55;12;4,12;40;13,79;36;12,37;0;0,00;6;2,06;0;0,00;2;0,69;0;0,00;7;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;
17.1;17.1 Heinrich-Böll-Gesamtschule;1;1;1410;478;33,90;;465;;13;463;15;144;30,97;118;25,49;207;44,52;175;37,80;29;6,24;43;9,29;11;2,37;20;4,32;19;4,09;16;3,46;55;11,83;49;10,58;0;0,00;15;3,24;0;0,00;5;1,08;0;0,00;6;1,30;0;0,00;3;0,65;0;0,00;6;1,30;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;
18.0;18.0 Grundschule Paul Gerhardt;1;1;1619;600;37,06;;585;;15;588;12;188;32,14;152;25,85;245;41,88;213;36,22;56;9,57;76;12,93;23;3,93;49;8,33;21;3,59;17;2,89;52;8,89;49;8,33;0;0,00;13;2,21;0;0,00;3;0,51;0;0,00;7;1,19;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;1;0,17;
18.1;18.1 Grundschule Paul Gerhardt;1;1;892;232;26,01;;223;;9;221;11;74;33,18;66;29,86;84;37,67;70;31,67;18;8,07;25;11,31;9;4,04;12;5,43;11;4,93;10;4,52;27;12,11;20;9,05;0;0,00;5;2,26;0;0,00;5;2,26;0;0,00;1;0,45;0;0,00;3;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;2;0,90;0;0,00;0;0,00;
19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;1139;456;40,04;;447;;9;445;11;175;39,15;146;32,81;196;43,85;166;37,30;21;4,70;38;8,54;16;3,58;34;7,64;9;2,01;11;2,47;30;6,71;27;6,07;0;0,00;8;1,80;0;0,00;3;0,67;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;0;0,00;
19.1;19.1 Berufskolleg Kaufm. Schulen;1;1;1431;469;32,77;;451;;18;450;19;158;35,03;136;30,22;192;42,57;158;35,11;29;6,43;57;12,67;17;3,77;27;6,00;18;3,99;13;2,89;37;8,20;37;8,22;0;0,00;9;2,00;0;0,00;3;0,67;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;3;0,67;0;0,00;0;0,00;
20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1335;489;36,63;;481;;8;485;4;190;39,50;157;32,37;168;34,93;139;28,66;33;6,86;52;10,72;22;4,57;44;9,07;16;3,33;16;3,30;52;10,81;49;10,10;0;0,00;8;1,65;0;0,00;4;0,82;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;
20.1;20.1 Burgau-Gymnasium;1;1;1189;464;39,02;;456;;8;452;12;135;29,61;104;23,01;204;44,74;168;37,17;38;8,33;70;15,49;20;4,39;33;7,30;9;1,97;10;2,21;50;10,96;45;9,96;0;0,00;7;1,55;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;4;0,88;0;0,00;2;0,44;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;
21.0;21.0 Burgau-Gymnasium;1;1;1658;650;39,20;;635;;15;639;11;209;32,91;148;23,16;256;40,31;216;33,80;58;9,13;79;12,36;39;6,14;93;14,55;14;2,20;17;2,66;59;9,29;57;8,92;0;0,00;7;1,10;0;0,00;5;0,78;0;0,00;3;0,47;0;0,00;6;0,94;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;
21.1;21.1 Landwirtschaftskammer NRW;1;1;940;303;32,23;;289;;14;289;14;93;32,18;81;28,03;115;39,79;100;34,60;23;7,96;23;7,96;12;4,15;20;6,92;11;3,81;10;3,46;35;12,11;39;13,49;0;0,00;4;1,38;0;0,00;0;0,00;0;0,00;5;1,73;0;0,00;1;0,35;0;0,00;4;1,38;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
22.0;22.0 Stiftisches Gymnasium;1;1;1313;401;30,54;;389;;12;389;12;134;34,45;93;23,91;162;41,65;135;34,70;29;7,46;41;10,54;19;4,88;41;10,54;9;2,31;14;3,60;36;9,25;42;10,80;0;0,00;9;2,31;0;0,00;6;1,54;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
22.1;22.1 Gebäude Arbeiterwohlfahrt;1;1;880;294;33,41;;291;;3;292;2;81;27,84;68;23,29;128;43,99;110;37,67;26;8,93;34;11,64;9;3,09;16;5,48;11;3,78;13;4,45;36;12,37;34;11,64;0;0,00;4;1,37;0;0,00;1;0,34;0;0,00;6;2,05;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22.2;22.2 Musikschule Düren;1;1;517;149;28,82;;143;;6;141;8;49;34,27;41;29,08;55;38,46;42;29,79;6;4,20;14;9,93;3;2,10;7;4,96;4;2,80;3;2,13;26;18,18;22;15,60;0;0,00;1;0,71;0;0,00;2;1,42;0;0,00;3;2,13;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;2;1,42;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;2;1,42;0;0,00;0;0,00;
23.0;23.0 Volkshochschule;1;1;889;329;37,01;;322;;7;321;8;109;33,85;89;27,73;116;36,02;90;28,04;29;9,01;30;9,35;9;2,80;28;8,72;14;4,35;14;4,36;45;13,98;55;17,13;0;0,00;8;2,49;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
23.1;23.1 Gymnasium am Wirteltor;1;1;1167;453;38,82;;434;;19;439;14;150;34,56;113;25,74;149;34,33;142;32,35;45;10,37;46;10,48;14;3,23;38;8,66;25;5,76;21;4,78;51;11,75;42;9,57;0;0,00;16;3,64;0;0,00;5;1,14;0;0,00;6;1,37;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;4;0,91;0;0,00;0;0,00;
23.2;23.2 Gymnasium am Wirteltor;1;1;514;160;31,13;;156;;4;155;5;26;16,67;24;15,48;69;44,23;59;38,06;15;9,62;18;11,61;7;4,49;6;3,87;12;7,69;11;7,10;27;17,31;24;15,48;0;0,00;6;3,87;0;0,00;2;1,29;0;0,00;1;0,65;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;2;1,29;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24.0;24.0 Realschule Wernersstraße;1;1;858;204;23,78;;201;;3;202;2;44;21,89;43;21,29;98;48,76;80;39,60;18;8,96;17;8,42;7;3,48;11;5,45;10;4,98;12;5,94;24;11,94;27;13,37;0;0,00;4;1,98;0;0,00;2;0,99;0;0,00;3;1,49;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;1;0,50;0;0,00;0;0,00;
