Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
40;Amelunxen;1;1;896;568;63,39;;561;;7;563;5;296;52,76;240;42,63;141;25,13;146;25,93;26;4,63;33;5,86;22;3,92;30;5,33;33;5,88;62;11,01;40;7,13;42;7,46;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;0;0,00;
13;Beverungen;3;3;4943;2474;50,05;;2430;;44;2447;27;1262;51,93;921;37,64;555;22,84;635;25,95;95;3,91;123;5,03;125;5,14;159;6,50;125;5,14;280;11,44;242;9,96;254;10,38;0;0,00;9;0,37;0;0,00;7;0,29;0;0,00;9;0,37;19;0,78;4;0,16;0;0,00;4;0,16;7;0,29;6;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,12;0;0,00;4;0,16;0;0,00;3;0,12;0;0,00;0;0,00;0;0,00;4;0,16;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;16;0,65;0;0,00;5;0,20;
41;Blankenau;1;1;229;138;60,26;;137;;1;137;1;79;57,66;65;47,45;29;21,17;30;21,90;10;7,30;8;5,84;7;5,11;9;6,57;5;3,65;10;7,30;7;5,11;10;7,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,73;0;0,00;1;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,19;0;0,00;0;0,00;
42;Dalhausen;1;1;1414;910;64,36;;893;;17;895;15;559;62,60;454;50,73;172;19,26;206;23,02;30;3,36;33;3,69;30;3,36;46;5,14;47;5,26;93;10,39;50;5,60;49;5,47;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;2;0,22;2;0,22;0;0,00;0;0,00;3;0,34;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;6;0,67;0;0,00;0;0,00;
43;Drenke;1;1;277;191;68,95;;188;;3;189;2;110;58,51;93;49,21;41;21,81;38;20,11;6;3,19;8;4,23;7;3,72;7;3,70;12;6,38;27;14,29;11;5,85;12;6,35;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;1;0,53;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;
44;Haarbrück;1;1;396;300;75,76;;298;;2;298;2;215;72,15;171;57,38;36;12,08;45;15,10;11;3,69;14;4,70;11;3,69;17;5,70;8;2,68;28;9,40;13;4,36;14;4,70;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;3;1,01;2;0,67;1;0,34;0;0,00;0;0,00;2;0,67;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;
45;Herstelle;1;1;737;428;58,07;;423;;5;426;2;242;57,21;177;41,55;97;22,93;105;24,65;14;3,31;26;6,10;21;4,96;27;6,34;22;5,20;50;11,74;27;6,38;35;8,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;0;0,00;
46;Jakobsberg;1;1;220;158;71,82;;156;;2;156;2;106;67,95;92;58,97;33;21,15;37;23,72;3;1,92;7;4,49;2;1,28;3;1,92;9;5,77;14;8,97;3;1,92;2;1,28;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
47;Rothe;1;1;135;104;77,04;;103;;1;104;0;75;72,82;56;53,85;17;16,50;19;18,27;1;0,97;5;4,81;2;1,94;6;5,77;4;3,88;16;15,38;4;3,88;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,96;0;0,00;0;0,00;
48;Tietelsen;1;1;176;146;82,95;;145;;1;144;2;101;69,66;89;61,81;12;8,28;19;13,19;2;1,38;5;3,47;5;3,45;6;4,17;13;8,97;16;11,11;10;6,90;8;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;
49;Wehrden;1;1;654;368;56,27;;364;;4;365;3;228;62,64;176;48,22;58;15,93;67;18,36;20;5,49;24;6,58;16;4,40;26;7,12;22;6,04;36;9,86;19;5,22;26;7,12;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
50;Würgassen;1;1;710;448;63,10;;446;;2;447;1;254;56,95;173;38,70;104;23,32;131;29,31;11;2,47;10;2,24;15;3,36;17;3,80;26;5,83;56;12,53;35;7,85;43;9,62;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;2;0,45;1;0,22;3;0,67;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;6;1,34;0;0,00;0;0,00;
