Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
100;100;1;1;450;239;53,11;;237;;2;236;3;56;23,63;51;21,61;92;38,82;77;32,63;39;16,46;52;22,03;10;4,22;17;7,20;9;3,80;8;3,39;19;8,02;21;8,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;5,06;8;3,39;0;0,00;0;0,00;
200;200;1;1;481;263;54,68;;260;;3;259;4;82;31,54;55;21,24;87;33,46;74;28,57;42;16,15;52;20,08;11;4,23;36;13,90;3;1,15;5;1,93;22;8,46;24;9,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;12;4,62;7;2,70;0;0,00;2;0,77;
300;300;1;1;463;211;45,57;;208;;3;208;3;54;25,96;50;24,04;80;38,46;71;34,13;27;12,98;35;16,83;8;3,85;14;6,73;5;2,40;5;2,40;28;13,46;15;7,21;0;0,00;7;3,37;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,44;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;6;2,88;5;2,40;0;0,00;0;0,00;
400;400;1;1;466;213;45,71;;210;;3;211;2;73;34,76;59;27,96;73;34,76;60;28,44;23;10,95;33;15,64;12;5,71;25;11,85;2;0,95;3;1,42;19;9,05;14;6,64;0;0,00;6;2,84;0;0,00;1;0,47;0;0,00;2;0,95;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;8;3,81;5;2,37;0;0,00;0;0,00;
500;500;1;1;540;204;37,78;;202;;2;202;2;61;30,20;48;23,76;83;41,09;63;31,19;25;12,38;40;19,80;8;3,96;20;9,90;1;0,50;0;0,00;14;6,93;14;6,93;0;0,00;6;2,97;0;0,00;1;0,50;0;0,00;1;0,50;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;10;4,95;7;3,47;0;0,00;0;0,00;
600;600;1;1;410;188;45,85;;185;;3;186;2;50;27,03;31;16,67;86;46,49;79;42,47;15;8,11;28;15,05;11;5,95;22;11,83;4;2,16;6;3,23;14;7,57;9;4,84;0;0,00;2;1,08;0;0,00;1;0,54;0;0,00;2;1,08;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,16;5;2,69;0;0,00;0;0,00;
700;700;1;1;524;257;49,05;;252;;5;253;4;73;28,97;57;22,53;95;37,70;97;38,34;49;19,44;52;20,55;11;4,37;19;7,51;7;2,78;7;2,77;10;3,97;13;5,14;0;0,00;3;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,19;0;0,00;0;0,00;7;2,78;2;0,79;0;0,00;0;0,00;
800;800;1;1;562;273;48,58;;266;;7;266;7;78;29,32;71;26,69;119;44,74;103;38,72;33;12,41;46;17,29;13;4,89;16;6,02;3;1,13;7;2,63;14;5,26;11;4,14;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;6;2,26;6;2,26;0;0,00;2;0,75;
900;900;1;1;569;242;42,53;;240;;2;242;0;66;27,50;49;20,25;84;35,00;78;32,23;32;13,33;49;20,25;10;4,17;23;9,50;6;2,50;9;3,72;33;13,75;20;8,26;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;9;3,75;6;2,48;0;0,00;0;0,00;
1000;1000;1;1;430;204;47,44;;202;;2;203;1;63;31,19;48;23,65;62;30,69;65;32,02;48;23,76;48;23,65;5;2,48;16;7,88;0;0,00;2;0,99;21;10,40;14;6,90;0;0,00;2;0,99;0;0,00;2;0,99;0;0,00;1;0,49;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;0;0,00;3;1,49;1;0,49;0;0,00;0;0,00;
1100;1100;1;1;524;249;47,52;;245;;4;245;4;77;31,43;52;21,22;94;38,37;81;33,06;30;12,24;37;15,10;15;6,12;35;14,29;5;2,04;5;2,04;17;6,94;18;7,35;0;0,00;6;2,45;0;0,00;1;0,41;0;0,00;3;1,22;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;2;0,82;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;6;2,45;3;1,22;0;0,00;0;0,00;
1200;1200;1;1;546;282;51,65;;277;;5;279;3;84;30,32;50;17,92;87;31,41;92;32,97;52;18,77;52;18,64;25;9,03;49;17,56;3;1,08;4;1,43;21;7,58;21;7,53;0;0,00;4;1,43;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,81;3;1,08;0;0,00;0;0,00;
1301;1301;1;1;284;137;48,24;;136;;1;135;2;54;39,71;41;30,37;50;36,76;41;30,37;16;11,76;22;16,30;4;2,94;15;11,11;1;0,74;1;0,74;8;5,88;10;7,41;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;2;1,48;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,21;0;0,00;0;0,00;1;0,74;
1302;1302;1;1;191;100;52,36;;99;;1;100;0;41;41,41;27;27,00;29;29,29;32;32,00;7;7,07;10;10,00;7;7,07;17;17,00;4;4,04;3;3,00;11;11,11;8;8,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9001;Briefwahllokal I;1;1;0;738;;;732;;6;733;5;251;34,29;218;29,74;237;32,38;245;33,42;84;11,48;89;12,14;27;3,69;57;7,78;12;1,64;11;1,50;62;8,47;58;7,91;0;0,00;5;0,68;0;0,00;3;0,41;0;0,00;9;1,23;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,41;3;0,41;0;0,00;0;0,00;2;0,27;0;0,00;4;0,55;56;7,65;26;3,55;0;0,00;2;0,27;
9002;Briefwahllokal II;1;1;0;773;;;763;;10;767;6;290;38,01;258;33,64;230;30,14;246;32,07;88;11,53;96;12,52;43;5,64;59;7,69;6;0,79;11;1,43;55;7,21;57;7,43;0;0,00;5;0,65;0;0,00;1;0,13;0;0,00;7;0,91;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;1;0,13;1;0,13;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;50;6,55;19;2,48;0;0,00;0;0,00;
