Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;F.D.P.;F.D.P._Proz;
001.1;Stimmbezirk 001.1;1;1;1748;703;40,22;;692;;11;199;28,76;342;49,42;107;15,46;30;4,34;14;2,02;
001.2;Stimmbezirk 001.2;1;1;1198;421;35,14;;412;;9;117;28,40;175;42,48;103;25,00;11;2,67;6;1,46;
001.3;Stimmbezirk 001.3;1;1;1598;448;28,04;;436;;12;144;33,03;195;44,72;69;15,83;20;4,59;8;1,83;
001.4;Stimmbezirk 001.4;1;1;1363;437;32,06;;429;;8;143;33,33;166;38,69;90;20,98;15;3,50;15;3,50;
001.5;Stimmbezirk 001.5;1;1;1003;349;34,80;;343;;6;127;37,03;138;40,23;59;17,20;13;3,79;6;1,75;
001.6;Stimmbezirk 001.6;1;1;1490;615;41,28;;606;;9;200;33,00;207;34,16;179;29,54;15;2,48;5;0,83;
002.1;Stimmbezirk 002.1;1;1;1289;580;45,00;;571;;9;134;23,47;276;48,34;132;23,12;19;3,33;10;1,75;
002.2;Stimmbezirk 002.2;1;1;1572;683;43,45;;671;;12;200;29,81;259;38,60;179;26,68;18;2,68;15;2,24;
002.3;Stimmbezirk 002.3;1;1;1472;658;44,70;;652;;6;195;29,91;319;48,93;107;16,41;17;2,61;14;2,15;
002.4;Stimmbezirk 002.4;1;1;1784;858;48,09;;834;;24;281;33,69;409;49,04;107;12,83;27;3,24;10;1,20;
002.5;Stimmbezirk 002.5;1;1;1238;486;39,26;;481;;5;170;35,34;236;49,06;42;8,73;23;4,78;10;2,08;
002.6;Stimmbezirk 002.6;1;1;1100;522;47,45;;509;;13;121;23,77;250;49,12;100;19,65;27;5,30;11;2,16;
003.1;Stimmbezirk 003.1;1;1;1271;517;40,68;;509;;8;175;34,38;196;38,51;115;22,59;13;2,55;10;1,96;
003.2;Stimmbezirk 003.2;1;1;1507;633;42,00;;629;;4;235;37,36;284;45,15;80;12,72;23;3,66;7;1,11;
003.3;Stimmbezirk 003.3;1;1;1274;606;47,57;;599;;7;249;41,57;243;40,57;80;13,36;20;3,34;7;1,17;
003.4;Stimmbezirk 003.4;1;1;1324;600;45,32;;595;;5;173;29,08;348;58,49;55;9,24;12;2,02;7;1,18;
003.5;Stimmbezirk 003.5;1;1;1272;646;50,79;;638;;8;190;29,78;310;48,59;106;16,61;17;2,66;15;2,35;
004.1;Stimmbezirk 004.1;1;1;1611;680;42,21;;667;;13;241;36,13;287;43,03;96;14,39;24;3,60;19;2,85;
004.2;Stimmbezirk 004.2;1;1;1329;622;46,80;;608;;14;274;45,07;263;43,26;36;5,92;26;4,28;9;1,48;
004.3;Stimmbezirk 004.3;1;1;1237;529;42,76;;519;;10;190;36,61;261;50,29;51;9,83;10;1,93;7;1,35;
004.4;Stimmbezirk 004.4;1;1;1114;449;40,31;;437;;12;157;35,93;199;45,54;59;13,50;12;2,75;10;2,29;
004.5;Stimmbezirk 004.5;1;1;1509;477;31,61;;465;;12;180;38,71;174;37,42;87;18,71;15;3,23;9;1,94;
005.1;Stimmbezirk 005.1;1;1;1130;480;42,48;;468;;12;138;29,49;261;55,77;46;9,83;14;2,99;9;1,92;
005.2;Stimmbezirk 005.2;1;1;1573;660;41,96;;651;;9;222;34,10;325;49,92;75;11,52;17;2,61;12;1,84;
005.3;Stimmbezirk 005.3;1;1;1171;468;39,97;;455;;13;176;38,68;212;46,59;41;9,01;17;3,74;9;1,98;
005.4;Stimmbezirk 005.4;1;1;1553;750;48,29;;743;;7;268;36,07;390;52,49;53;7,13;25;3,36;7;0,94;
005.5;Stimmbezirk 005.5;1;1;1447;612;42,29;;606;;6;209;34,49;310;51,16;48;7,92;36;5,94;3;0,50;
006.1;Stimmbezirk 006.1;1;1;1225;524;42,78;;517;;7;218;42,17;217;41,97;55;10,64;20;3,87;7;1,35;
006.2;Stimmbezirk 006.2;1;1;1693;731;43,18;;716;;15;341;47,63;267;37,29;77;10,75;25;3,49;6;0,84;
006.3;Stimmbezirk 006.3;1;1;894;358;40,04;;353;;5;107;30,31;186;52,69;36;10,20;16;4,53;8;2,27;
006.4;Stimmbezirk 006.4;1;1;1407;531;37,74;;517;;14;163;31,53;278;53,77;35;6,77;26;5,03;15;2,90;
006.5;Stimmbezirk 006.5;1;1;605;223;36,86;;222;;1;84;37,84;105;47,30;13;5,86;16;7,21;4;1,80;
007.1;Stimmbezirk 007.1;1;1;949;360;37,93;;353;;7;138;39,09;122;34,56;80;22,66;9;2,55;4;1,13;
007.2;Stimmbezirk 007.2;1;1;1252;450;35,94;;446;;4;163;36,55;214;47,98;44;9,87;21;4,71;4;0,90;
007.3;Stimmbezirk 007.3;1;1;1388;542;39,05;;527;;15;192;36,43;189;35,86;125;23,72;17;3,23;4;0,76;
007.4;Stimmbezirk 007.4;1;1;1460;629;43,08;;615;;14;203;33,01;260;42,28;120;19,51;23;3,74;9;1,46;
007.5;Stimmbezirk 007.5;1;1;1630;620;38,04;;611;;9;217;35,52;263;43,04;98;16,04;22;3,60;11;1,80;
008.1;Stimmbezirk 008.1;1;1;1412;650;46,03;;640;;10;172;26,88;286;44,69;157;24,53;8;1,25;17;2,66;
008.2;Stimmbezirk 008.2;1;1;1521;650;42,74;;645;;5;164;25,43;327;50,70;121;18,76;8;1,24;25;3,88;
008.3;Stimmbezirk 008.3;1;1;1409;697;49,47;;689;;8;212;30,77;293;42,53;130;18,87;19;2,76;35;5,08;
008.4;Stimmbezirk 008.4;1;1;1382;688;49,78;;669;;19;228;34,08;177;26,46;251;37,52;6;0,90;7;1,05;
008.5;Stimmbezirk 008.5;1;1;1481;599;40,45;;588;;11;176;29,93;222;37,76;162;27,55;15;2,55;13;2,21;
009.1;Stimmbezirk 009.1;1;1;1545;521;33,72;;517;;4;156;30,17;252;48,74;72;13,93;23;4,45;14;2,71;
009.2;Stimmbezirk 009.2;1;1;1316;606;46,05;;599;;7;183;30,55;305;50,92;70;11,69;26;4,34;15;2,50;
009.3;Stimmbezirk 009.3;1;1;1901;921;48,45;;914;;7;295;32,28;443;48,47;112;12,25;39;4,27;25;2,74;
009.4;Stimmbezirk 009.4;1;1;1429;616;43,11;;595;;21;227;38,15;267;44,87;69;11,60;19;3,19;13;2,18;
010.1;Stimmbezirk 010.1;1;1;1322;590;44,63;;584;;6;202;34,59;276;47,26;75;12,84;17;2,91;14;2,40;
010.2;Stimmbezirk 010.2;1;1;1425;709;49,75;;701;;8;306;43,65;267;38,09;87;12,41;27;3,85;14;2,00;
010.3;Stimmbezirk 010.3;1;1;1041;467;44,86;;458;;9;179;39,08;189;41,27;60;13,10;17;3,71;13;2,84;
010.4;Stimmbezirk 010.4;1;1;1353;564;41,69;;554;;10;181;32,67;287;51,81;52;9,39;24;4,33;10;1,81;
010.5;Stimmbezirk 010.5;1;1;321;83;25,86;;81;;2;38;46,91;35;43,21;4;4,94;1;1,23;3;3,70;
011.1;Stimmbezirk 011.1;1;1;1586;727;45,84;;715;;12;261;36,50;307;42,94;96;13,43;37;5,17;14;1,96;
011.2;Stimmbezirk 011.2;1;1;1764;857;48,58;;847;;10;260;30,70;436;51,48;113;13,34;20;2,36;18;2,13;
011.3;Stimmbezirk 011.3;1;1;1556;698;44,86;;686;;12;265;38,63;304;44,31;75;10,93;24;3,50;18;2,62;
011.4;Stimmbezirk 011.4;1;1;1925;972;50,49;;960;;12;314;32,71;487;50,73;97;10,10;36;3,75;26;2,71;
012.1;Stimmbezirk 012.1;1;1;1735;818;47,15;;794;;24;269;33,88;407;51,26;82;10,33;23;2,90;13;1,64;
012.2;Stimmbezirk 012.2;1;1;1797;793;44,13;;765;;28;234;30,59;413;53,99;82;10,72;22;2,88;14;1,83;
012.3;Stimmbezirk 012.3;1;1;1720;887;51,57;;882;;5;246;27,89;467;52,95;112;12,70;31;3,51;26;2,95;
012.4;Stimmbezirk 012.4;1;1;1306;554;42,42;;546;;8;240;43,96;257;47,07;31;5,68;10;1,83;8;1,47;
013.1;Stimmbezirk 013.1;1;1;1750;826;47,20;;816;;10;272;33,33;401;49,14;99;12,13;28;3,43;16;1,96;
013.2;Stimmbezirk 013.2;1;1;1239;579;46,73;;575;;4;177;30,78;331;57,57;48;8,35;15;2,61;4;0,70;
013.3;Stimmbezirk 013.3;1;1;1783;831;46,61;;821;;10;249;30,33;448;54,57;84;10,23;27;3,29;13;1,58;
013.4;Stimmbezirk 013.4;1;1;1371;652;47,56;;642;;10;200;31,15;367;57,17;46;7,17;25;3,89;4;0,62;
014.1;Stimmbezirk 014.1;1;1;1215;638;52,51;;633;;5;166;26,22;311;49,13;117;18,48;23;3,63;16;2,53;
014.2;Stimmbezirk 014.2;1;1;1240;599;48,31;;593;;6;145;24,45;312;52,61;105;17,71;12;2,02;19;3,20;
014.3;Stimmbezirk 014.3;1;1;1226;498;40,62;;484;;14;202;41,74;185;38,22;77;15,91;14;2,89;6;1,24;
014.4;Stimmbezirk 014.4;1;1;1250;600;48,00;;590;;10;185;31,36;292;49,49;73;12,37;24;4,07;16;2,71;
014.5;Stimmbezirk 014.5;1;1;1235;660;53,44;;648;;12;221;34,10;291;44,91;94;14,51;30;4,63;12;1,85;
014.6;Stimmbezirk 014.6;1;1;1464;544;37,16;;529;;15;264;49,91;152;28,73;92;17,39;8;1,51;13;2,46;
014.7;Stimmbezirk 014.7;1;1;1236;480;38,83;;472;;8;166;35,17;208;44,07;82;17,37;8;1,69;8;1,69;
015.1;Stimmbezirk 015.1;1;1;1540;708;45,97;;706;;2;180;25,50;412;58,36;66;9,35;32;4,53;16;2,27;
015.2;Stimmbezirk 015.2;1;1;1708;743;43,50;;733;;10;292;39,84;364;49,66;35;4,77;29;3,96;13;1,77;
015.3;Stimmbezirk 015.3;1;1;1312;582;44,36;;570;;12;201;35,26;305;53,51;24;4,21;31;5,44;9;1,58;
015.4;Stimmbezirk 015.4;1;1;1238;481;38,85;;457;;24;167;36,54;242;52,95;29;6,35;12;2,63;7;1,53;
015.5;Stimmbezirk 015.5;1;1;1159;464;40,03;;455;;9;164;36,04;231;50,77;34;7,47;17;3,74;9;1,98;
016.1;Stimmbezirk 016.1;1;1;996;470;47,19;;469;;1;162;34,54;237;50,53;43;9,17;17;3,62;10;2,13;
016.2;Stimmbezirk 016.2;1;1;1162;527;45,35;;518;;9;169;32,63;284;54,83;40;7,72;19;3,67;6;1,16;
016.3;Stimmbezirk 016.3;1;1;1080;505;46,76;;497;;8;168;33,80;267;53,72;35;7,04;20;4,02;7;1,41;
016.4;Stimmbezirk 016.4;1;1;1445;694;48,03;;679;;15;227;33,43;389;57,29;28;4,12;24;3,53;11;1,62;
016.5;Stimmbezirk 016.5;1;1;1387;659;47,51;;650;;9;159;24,46;411;63,23;46;7,08;24;3,69;10;1,54;
016.6;Stimmbezirk 016.6;1;1;1269;530;41,77;;526;;4;164;31,18;291;55,32;44;8,37;16;3,04;11;2,09;
017.1;Stimmbezirk 017.1;1;1;507;303;59,76;;300;;3;81;27,00;190;63,33;21;7,00;4;1,33;4;1,33;
017.2;Stimmbezirk 017.2;1;1;1472;644;43,75;;630;;14;203;32,22;345;54,76;38;6,03;29;4,60;15;2,38;
017.3;Stimmbezirk 017.3;1;1;1511;766;50,69;;754;;12;264;35,01;404;53,58;40;5,31;30;3,98;16;2,12;
017.4;Stimmbezirk 017.4;1;1;1603;907;56,58;;898;;9;307;34,19;493;54,90;57;6,35;22;2,45;19;2,12;
017.5;Stimmbezirk 017.5;1;1;1400;714;51,00;;699;;15;242;34,62;388;55,51;30;4,29;32;4,58;7;1,00;
017.6;Stimmbezirk 017.6;1;1;726;430;59,23;;423;;7;151;35,70;215;50,83;31;7,33;16;3,78;10;2,36;
018.1;Stimmbezirk 018.1;1;1;1219;565;46,35;;558;;7;208;37,28;209;37,46;103;18,46;23;4,12;15;2,69;
018.2;Stimmbezirk 018.2;1;1;1749;893;51,06;;890;;3;272;30,56;506;56,85;58;6,52;31;3,48;23;2,58;
018.3;Stimmbezirk 018.3;1;1;850;363;42,71;;357;;6;118;33,05;192;53,78;23;6,44;12;3,36;12;3,36;
018.4;Stimmbezirk 018.4;1;1;1202;665;55,32;;630;;35;187;29,68;365;57,94;54;8,57;17;2,70;7;1,11;
018.5;Stimmbezirk 018.5;1;1;1375;658;47,85;;649;;9;172;26,50;391;60,25;54;8,32;15;2,31;17;2,62;
019.1;Stimmbezirk 019.1;1;1;1416;744;52,54;;731;;13;132;18,06;500;68,40;62;8,48;14;1,92;23;3,15;
019.2;Stimmbezirk 019.2;1;1;1457;779;53,47;;776;;3;130;16,75;496;63,92;100;12,89;28;3,61;22;2,84;
019.3;Stimmbezirk 019.3;1;1;847;520;61,39;;512;;8;150;29,30;262;51,17;68;13,28;15;2,93;17;3,32;
019.4;Stimmbezirk 019.4;1;1;1419;713;50,25;;706;;7;183;25,92;392;55,52;100;14,16;19;2,69;12;1,70;
019.5;Stimmbezirk 019.5;1;1;764;363;47,51;;357;;6;143;40,06;160;44,82;24;6,72;21;5,88;9;2,52;
020.1;Stimmbezirk 020.1;1;1;1855;1003;54,07;;994;;9;267;26,86;512;51,51;154;15,49;39;3,92;22;2,21;
020.2;Stimmbezirk 020.2;1;1;1830;967;52,84;;944;;23;268;28,39;484;51,27;126;13,35;36;3,81;30;3,18;
020.3;Stimmbezirk 020.3;1;1;1472;798;54,21;;793;;5;208;26,23;426;53,72;105;13,24;27;3,40;27;3,40;
020.4;Stimmbezirk 020.4;1;1;783;468;59,77;;464;;4;131;28,23;262;56,47;40;8,62;25;5,39;6;1,29;
020.5;Stimmbezirk 020.5;1;1;1178;701;59,51;;695;;6;218;31,37;352;50,65;85;12,23;29;4,17;11;1,58;
020.6;Stimmbezirk 020.6;1;1;1502;722;48,07;;707;;15;192;27,16;355;50,21;119;16,83;25;3,54;16;2,26;
020.7;Stimmbezirk 020.7;1;1;935;453;48,45;;450;;3;133;29,56;250;55,56;51;11,33;13;2,89;3;0,67;
021.1;Stimmbezirk 021.1;1;1;1927;1072;55,63;;1054;;18;352;33,40;537;50,95;107;10,15;40;3,80;18;1,71;
021.2;Stimmbezirk 021.2;1;1;1761;887;50,37;;876;;11;290;33,11;480;54,79;51;5,82;38;4,34;17;1,94;
021.3;Stimmbezirk 021.3;1;1;1385;611;44,12;;599;;12;181;30,22;348;58,10;34;5,68;31;5,18;5;0,83;
021.4;Stimmbezirk 021.4;1;1;1371;691;50,40;;690;;1;234;33,91;376;54,49;38;5,51;24;3,48;18;2,61;
021.5;Stimmbezirk 021.5;1;1;1113;512;46,00;;504;;8;140;27,78;296;58,73;33;6,55;23;4,56;12;2,38;
022.1;Stimmbezirk 022.1;1;1;1497;836;55,85;;824;;12;228;27,67;494;59,95;78;9,47;18;2,18;6;0,73;
022.2;Stimmbezirk 022.2;1;1;1581;841;53,19;;835;;6;237;28,38;462;55,33;76;9,10;39;4,67;21;2,51;
022.3;Stimmbezirk 022.3;1;1;1927;1077;55,89;;1071;;6;399;37,25;541;50,51;65;6,07;35;3,27;31;2,89;
022.4;Stimmbezirk 022.4;1;1;1215;635;52,26;;633;;2;170;26,86;322;50,87;101;15,96;29;4,58;11;1,74;
022.5;Stimmbezirk 022.5;1;1;1388;751;54,11;;738;;13;190;25,75;395;53,52;100;13,55;40;5,42;13;1,76;
022.6;Stimmbezirk 022.6;1;1;1042;536;51,44;;532;;4;137;25,75;297;55,83;66;12,41;14;2,63;18;3,38;
023.1;Stimmbezirk 023.1;1;1;1664;903;54,27;;889;;14;314;35,32;490;55,12;50;5,62;21;2,36;14;1,57;
023.2;Stimmbezirk 023.2;1;1;1797;949;52,81;;939;;10;395;42,07;449;47,82;58;6,18;19;2,02;18;1,92;
023.3;Stimmbezirk 023.3;1;1;1399;690;49,32;;681;;9;269;39,50;333;48,90;44;6,46;27;3,96;8;1,17;
023.4;Stimmbezirk 023.4;1;1;1485;833;56,09;;825;;8;278;33,70;428;51,88;77;9,33;28;3,39;14;1,70;
023.5;Stimmbezirk 023.5;1;1;1449;706;48,72;;628;;78;175;27,87;403;64,17;25;3,98;17;2,71;8;1,27;
023.6;Stimmbezirk 023.6;1;1;1458;766;52,54;;755;;11;200;26,49;452;59,87;41;5,43;45;5,96;17;2,25;
024.1;Stimmbezirk 024.1;1;1;1099;415;37,76;;408;;7;97;23,77;277;67,89;19;4,66;10;2,45;5;1,23;
024.2;Stimmbezirk 024.2;1;1;1359;626;46,06;;615;;11;172;27,97;375;60,98;39;6,34;23;3,74;6;0,98;
024.3;Stimmbezirk 024.3;1;1;1620;668;41,23;;656;;12;192;29,27;431;65,70;12;1,83;17;2,59;4;0,61;
024.4;Stimmbezirk 024.4;1;1;1441;681;47,26;;666;;15;155;23,27;448;67,27;36;5,41;19;2,85;8;1,20;
024.5;Stimmbezirk 024.5;1;1;1357;768;56,60;;760;;8;198;26,05;454;59,74;66;8,68;26;3,42;16;2,11;
024.6;Stimmbezirk 024.6;1;1;1540;780;50,65;;773;;7;218;28,20;483;62,48;40;5,17;23;2,98;9;1,16;
025.1;Stimmbezirk 025.1;1;1;600;328;54,67;;327;;1;121;37,00;169;51,68;19;5,81;9;2,75;9;2,75;
025.2;Stimmbezirk 025.2;1;1;1923;891;46,33;;881;;10;284;32,24;478;54,26;63;7,15;44;4,99;12;1,36;
025.3;Stimmbezirk 025.3;1;1;1305;668;51,19;;659;;9;187;28,38;380;57,66;51;7,74;30;4,55;11;1,67;
025.4;Stimmbezirk 025.4;1;1;1133;554;48,90;;551;;3;123;22,32;352;63,88;39;7,08;24;4,36;13;2,36;
025.5;Stimmbezirk 025.5;1;1;812;414;50,99;;410;;4;110;26,83;247;60,24;31;7,56;16;3,90;6;1,46;
025.6;Stimmbezirk 025.6;1;1;1601;850;53,09;;842;;8;266;31,59;501;59,50;35;4,16;28;3,33;12;1,43;
025.7;Stimmbezirk 025.7;1;1;986;497;50,41;;494;;3;151;30,57;268;54,25;35;7,09;33;6,68;7;1,42;
026.1;Stimmbezirk 026.1;1;1;1311;591;45,08;;583;;8;214;36,71;318;54,55;26;4,46;18;3,09;7;1,20;
026.2;Stimmbezirk 026.2;1;1;1756;924;52,62;;917;;7;297;32,39;519;56,60;45;4,91;33;3,60;23;2,51;
026.3;Stimmbezirk 026.3;1;1;1378;673;48,84;;661;;12;211;31,92;382;57,79;39;5,90;18;2,72;11;1,66;
026.4;Stimmbezirk 026.4;1;1;1722;849;49,30;;839;;10;293;34,92;476;56,73;45;5,36;17;2,03;8;0,95;
026.5;Stimmbezirk 026.5;1;1;1442;707;49,03;;684;;23;232;33,92;386;56,43;39;5,70;16;2,34;11;1,61;
027.1;Stimmbezirk 027.1;1;1;1826;950;52,03;;936;;14;318;33,97;510;54,49;64;6,84;30;3,21;14;1,50;
027.2;Stimmbezirk 027.2;1;1;1323;522;39,46;;518;;4;164;31,66;310;59,85;16;3,09;20;3,86;8;1,54;
027.3;Stimmbezirk 027.3;1;1;922;384;41,65;;380;;4;130;34,21;214;56,32;21;5,53;12;3,16;3;0,79;
027.4;Stimmbezirk 027.4;1;1;1534;627;40,87;;620;;7;207;33,39;360;58,06;18;2,90;24;3,87;11;1,77;
028.1;Stimmbezirk 028.1;1;1;1646;819;49,76;;808;;11;238;29,46;484;59,90;43;5,32;29;3,59;14;1,73;
028.2;Stimmbezirk 028.2;1;1;1423;494;34,72;;460;;34;88;19,13;351;76,30;13;2,83;3;0,65;5;1,09;
028.3;Stimmbezirk 028.3;1;1;1408;600;42,61;;585;;15;155;26,50;343;58,63;46;7,86;26;4,44;15;2,56;
028.4;Stimmbezirk 028.4;1;1;1458;625;42,87;;594;;31;211;35,52;304;51,18;41;6,90;25;4,21;13;2,19;
028.5;Stimmbezirk 028.5;1;1;1856;853;45,96;;845;;8;207;24,50;520;61,54;68;8,05;35;4,14;15;1,78;
028.6;Stimmbezirk 028.6;1;1;485;192;39,59;;189;;3;67;35,45;108;57,14;5;2,65;4;2,12;5;2,65;
029.1;Stimmbezirk 029.1;1;1;1356;669;49,34;;660;;9;197;29,85;367;55,61;52;7,88;33;5,00;11;1,67;
029.2;Stimmbezirk 029.2;1;1;1551;703;45,33;;698;;5;184;26,36;444;63,61;27;3,87;35;5,01;8;1,15;
029.3;Stimmbezirk 029.3;1;1;1398;652;46,64;;643;;9;198;30,79;367;57,08;44;6,84;20;3,11;14;2,18;
029.4;Stimmbezirk 029.4;1;1;1141;571;50,04;;547;;24;211;38,57;272;49,73;40;7,31;18;3,29;6;1,10;
029.5;Stimmbezirk 029.5;1;1;1820;869;47,75;;860;;9;310;36,05;428;49,77;63;7,33;37;4,30;22;2,56;
029.6;Stimmbezirk 029.6;1;1;858;478;55,71;;466;;12;155;33,26;252;54,08;38;8,15;17;3,65;4;0,86;
029.7;Stimmbezirk 029.7;1;1;1083;501;46,26;;498;;3;134;26,91;306;61,45;20;4,02;30;6,02;8;1,61;
030.1;Stimmbezirk 030.1;1;1;1306;563;43,11;;553;;10;178;32,19;327;59,13;20;3,62;12;2,17;16;2,89;
030.2;Stimmbezirk 030.2;1;1;1807;849;46,98;;834;;15;254;30,46;500;59,95;40;4,80;25;3,00;15;1,80;
030.3;Stimmbezirk 030.3;1;1;1383;646;46,71;;629;;17;204;32,43;379;60,25;19;3,02;19;3,02;8;1,27;
030.4;Stimmbezirk 030.4;1;1;1344;719;53,50;;711;;8;210;29,54;436;61,32;23;3,23;32;4,50;10;1,41;
030.5;Stimmbezirk 030.5;1;1;1178;623;52,89;;618;;5;244;39,48;335;54,21;14;2,27;15;2,43;10;1,62;
031.1;Stimmbezirk 031.1;1;1;902;387;42,90;;378;;9;138;36,51;222;58,73;4;1,06;11;2,91;3;0,79;
031.2;Stimmbezirk 031.2;1;1;1176;566;48,13;;552;;14;183;33,15;307;55,62;16;2,90;35;6,34;11;1,99;
031.3;Stimmbezirk 031.3;1;1;1111;546;49,14;;536;;10;169;31,53;310;57,84;22;4,10;27;5,04;8;1,49;
031.4;Stimmbezirk 031.4;1;1;1591;765;48,08;;755;;10;202;26,75;499;66,09;27;3,58;24;3,18;3;0,40;
031.5;Stimmbezirk 031.5;1;1;1762;865;49,09;;857;;8;247;28,82;527;61,49;32;3,73;37;4,32;14;1,63;
031.6;Stimmbezirk 031.6;1;1;1180;630;53,39;;625;;5;138;22,08;437;69,92;28;4,48;14;2,24;8;1,28;
031.7;Stimmbezirk 031.7;1;1;1694;600;35,42;;589;;11;187;31,75;295;50,08;82;13,92;16;2,72;9;1,53;
032.1;Stimmbezirk 032.1;1;1;1805;921;51,02;;914;;7;227;24,84;564;61,71;49;5,36;53;5,80;21;2,30;
032.2;Stimmbezirk 032.2;1;1;1782;896;50,28;;889;;7;195;21,93;588;66,14;57;6,41;35;3,94;14;1,57;
032.3;Stimmbezirk 032.3;1;1;1211;572;47,23;;569;;3;159;27,94;341;59,93;48;8,44;13;2,28;8;1,41;
032.4;Stimmbezirk 032.4;1;1;1088;529;48,62;;519;;10;133;25,63;329;63,39;35;6,74;18;3,47;4;0,77;
032.5;Stimmbezirk 032.5;1;1;1355;725;53,51;;715;;10;177;24,76;448;62,66;52;7,27;26;3,64;12;1,68;
032.6;Stimmbezirk 032.6;1;1;1349;757;56,12;;752;;5;259;34,44;372;49,47;84;11,17;29;3,86;8;1,06;
033.1;Stimmbezirk 033.1;1;1;1258;613;48,73;;599;;14;186;31,05;360;60,10;23;3,84;25;4,17;5;0,83;
033.2;Stimmbezirk 033.2;1;1;997;527;52,86;;512;;15;143;27,93;293;57,23;27;5,27;44;8,59;5;0,98;
033.3;Stimmbezirk 033.3;1;1;1120;534;47,68;;525;;9;143;27,24;325;61,90;31;5,90;14;2,67;12;2,29;
033.4;Stimmbezirk 033.4;1;1;1267;573;45,22;;560;;13;176;31,43;331;59,11;23;4,11;24;4,29;6;1,07;
033.5;Stimmbezirk 033.5;1;1;730;362;49,59;;360;;2;107;29,72;212;58,89;27;7,50;9;2,50;5;1,39;
033.6;Stimmbezirk 033.6;1;1;1015;463;45,62;;456;;7;119;26,10;281;61,62;32;7,02;19;4,17;5;1,10;
001.9;Stimmbezirk 001.9;1;1;0;1041;;;1030;;11;227;22,04;573;55,63;172;16,70;30;2,91;28;2,72;
002.9;Stimmbezirk 002.9;1;1;0;1246;;;1237;;9;272;21,99;729;58,93;152;12,29;46;3,72;38;3,07;
003.9;Stimmbezirk 003.9;1;1;0;876;;;866;;10;250;28,87;472;54,50;91;10,51;34;3,93;19;2,19;
004.9;Stimmbezirk 004.9;1;1;0;607;;;601;;6;176;29,28;304;50,58;96;15,97;11;1,83;14;2,33;
005.9;Stimmbezirk 005.9;1;1;0;711;;;705;;6;217;30,78;384;54,47;59;8,37;26;3,69;19;2,70;
006.9;Stimmbezirk 006.9;1;1;0;600;;;590;;10;237;40,17;284;48,14;42;7,12;23;3,90;4;0,68;
007.9;Stimmbezirk 007.9;1;1;0;720;;;703;;17;222;31,58;325;46,23;119;16,93;19;2,70;18;2,56;
008.9;Stimmbezirk 008.9;1;1;0;1125;;;1117;;8;236;21,13;632;56,58;180;16,11;35;3,13;34;3,04;
009.9;Stimmbezirk 009.9;1;1;0;1007;;;996;;11;258;25,90;566;56,83;108;10,84;43;4,32;21;2,11;
010.9;Stimmbezirk 010.9;1;1;0;578;;;574;;4;155;27,00;313;54,53;72;12,54;21;3,66;13;2,26;
011.9;Stimmbezirk 011.9;1;1;0;919;;;910;;9;240;26,37;527;57,91;78;8,57;35;3,85;30;3,30;
012.9;Stimmbezirk 012.9;1;1;0;650;;;647;;3;202;31,22;356;55,02;55;8,50;26;4,02;8;1,24;
013.9;Stimmbezirk 013.9;1;1;0;792;;;790;;2;178;22,53;487;61,65;63;7,97;42;5,32;20;2,53;
014.9;Stimmbezirk 014.9;1;1;0;1312;;;1296;;16;317;24,46;766;59,10;151;11,65;44;3,40;18;1,39;
015.9;Stimmbezirk 015.9;1;1;0;831;;;822;;9;253;30,78;465;56,57;47;5,72;42;5,11;15;1,82;
016.9;Stimmbezirk 016.9;1;1;0;847;;;841;;6;188;22,35;523;62,19;56;6,66;56;6,66;18;2,14;
017.9;Stimmbezirk 017.9;1;1;0;640;;;637;;3;165;25,90;406;63,74;25;3,92;35;5,49;6;0,94;
018.9;Stimmbezirk 018.9;1;1;0;718;;;713;;5;160;22,44;445;62,41;60;8,42;31;4,35;17;2,38;
019.9;Stimmbezirk 019.9;1;1;0;1069;;;1050;;19;167;15,90;739;70,38;84;8,00;37;3,52;23;2,19;
020.9;Stimmbezirk 020.9;1;1;0;1282;;;1271;;11;275;21,64;786;61,84;108;8,50;56;4,41;46;3,62;
021.9;Stimmbezirk 021.9;1;1;0;707;;;701;;6;185;26,39;421;60,06;44;6,28;31;4,42;20;2,85;
022.9;Stimmbezirk 022.9;1;1;0;940;;;934;;6;212;22,70;572;61,24;89;9,53;41;4,39;20;2,14;
023.9;Stimmbezirk 023.9;1;1;0;742;;;732;;10;195;26,64;438;59,84;41;5,60;44;6,01;14;1,91;
024.9;Stimmbezirk 024.9;1;1;0;496;;;489;;7;134;27,40;288;58,90;34;6,95;28;5,73;5;1,02;
025.9;Stimmbezirk 025.9;1;1;0;885;;;880;;5;213;24,20;548;62,27;53;6,02;50;5,68;16;1,82;
026.9;Stimmbezirk 026.9;1;1;0;633;;;628;;5;172;27,39;376;59,87;33;5,25;33;5,25;14;2,23;
027.9;Stimmbezirk 027.9;1;1;0;552;;;548;;4;158;28,83;336;61,31;20;3,65;28;5,11;6;1,09;
028.9;Stimmbezirk 028.9;1;1;0;741;;;736;;5;161;21,88;487;66,17;55;7,47;17;2,31;16;2,17;
