Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;F.D.P.;F.D.P._Proz;PDS;PDS_Proz;
001.1;Stimmbezirk 001.1;1;1;1748;703;40,22;;692;;11;171;24,71;298;43,06;137;19,80;47;6,79;17;2,46;22;3,18;
001.2;Stimmbezirk 001.2;1;1;1198;421;35,14;;416;;5;100;24,04;143;34,38;104;25,00;25;6,01;13;3,13;31;7,45;
001.3;Stimmbezirk 001.3;1;1;1598;448;28,04;;442;;6;122;27,60;169;38,24;82;18,55;20;4,52;11;2,49;38;8,60;
001.4;Stimmbezirk 001.4;1;1;1363;437;32,06;;430;;7;126;29,30;148;34,42;103;23,95;17;3,95;12;2,79;24;5,58;
001.5;Stimmbezirk 001.5;1;1;1003;349;34,80;;345;;4;101;29,28;112;32,46;83;24,06;24;6,96;3;0,87;22;6,38;
001.6;Stimmbezirk 001.6;1;1;1490;616;41,34;;608;;8;167;27,47;186;30,59;175;28,78;21;3,45;8;1,32;51;8,39;
002.1;Stimmbezirk 002.1;1;1;1289;580;45,00;;576;;4;118;20,49;233;40,45;123;21,35;33;5,73;25;4,34;44;7,64;
002.2;Stimmbezirk 002.2;1;1;1572;683;43,45;;679;;4;193;28,42;206;30,34;153;22,53;34;5,01;32;4,71;61;8,98;
002.3;Stimmbezirk 002.3;1;1;1472;658;44,70;;649;;9;197;30,35;260;40,06;110;16,95;33;5,08;25;3,85;24;3,70;
002.4;Stimmbezirk 002.4;1;1;1784;858;48,09;;846;;12;284;33,57;364;43,03;104;12,29;43;5,08;18;2,13;33;3,90;
002.5;Stimmbezirk 002.5;1;1;1238;487;39,34;;481;;6;157;32,64;188;39,09;56;11,64;31;6,44;26;5,41;23;4,78;
002.6;Stimmbezirk 002.6;1;1;1100;522;47,45;;519;;3;103;19,85;211;40,66;112;21,58;44;8,48;34;6,55;15;2,89;
003.1;Stimmbezirk 003.1;1;1;1271;515;40,52;;509;;6;146;28,68;155;30,45;136;26,72;18;3,54;20;3,93;34;6,68;
003.2;Stimmbezirk 003.2;1;1;1507;631;41,87;;624;;7;230;36,86;243;38,94;85;13,62;27;4,33;14;2,24;25;4,01;
003.3;Stimmbezirk 003.3;1;1;1274;606;47,57;;594;;12;236;39,73;213;35,86;83;13,97;24;4,04;18;3,03;20;3,37;
003.4;Stimmbezirk 003.4;1;1;1324;596;45,02;;583;;13;175;30,02;294;50,43;56;9,61;24;4,12;14;2,40;20;3,43;
003.5;Stimmbezirk 003.5;1;1;1272;646;50,79;;633;;13;165;26,07;250;39,49;132;20,85;27;4,27;35;5,53;24;3,79;
004.1;Stimmbezirk 004.1;1;1;1611;680;42,21;;664;;16;205;30,87;248;37,35;114;17,17;27;4,07;24;3,61;46;6,93;
004.2;Stimmbezirk 004.2;1;1;1329;622;46,80;;601;;21;275;45,76;215;35,77;48;7,99;38;6,32;11;1,83;14;2,33;
004.3;Stimmbezirk 004.3;1;1;1237;529;42,76;;518;;11;190;36,68;214;41,31;46;8,88;30;5,79;13;2,51;25;4,83;
004.4;Stimmbezirk 004.4;1;1;1114;449;40,31;;435;;14;153;35,17;161;37,01;65;14,94;24;5,52;18;4,14;14;3,22;
004.5;Stimmbezirk 004.5;1;1;1509;477;31,61;;471;;6;156;33,12;143;30,36;101;21,44;23;4,88;11;2,34;37;7,86;
005.1;Stimmbezirk 005.1;1;1;1130;480;42,48;;470;;10;161;34,26;216;45,96;48;10,21;17;3,62;9;1,91;19;4,04;
005.2;Stimmbezirk 005.2;1;1;1573;660;41,96;;654;;6;247;37,77;272;41,59;69;10,55;32;4,89;20;3,06;14;2,14;
005.3;Stimmbezirk 005.3;1;1;1171;468;39,97;;456;;12;182;39,91;189;41,45;39;8,55;23;5,04;10;2,19;13;2,85;
005.4;Stimmbezirk 005.4;1;1;1553;750;48,29;;739;;11;281;38,02;315;42,63;57;7,71;47;6,36;16;2,17;23;3,11;
005.5;Stimmbezirk 005.5;1;1;1447;612;42,29;;610;;2;234;38,36;273;44,75;37;6,07;38;6,23;8;1,31;20;3,28;
006.1;Stimmbezirk 006.1;1;1;1225;524;42,78;;512;;12;211;41,21;179;34,96;52;10,16;32;6,25;11;2,15;27;5,27;
006.2;Stimmbezirk 006.2;1;1;1693;732;43,24;;708;;24;341;48,16;210;29,66;70;9,89;39;5,51;14;1,98;34;4,80;
006.3;Stimmbezirk 006.3;1;1;894;358;40,04;;350;;8;110;31,43;160;45,71;31;8,86;26;7,43;6;1,71;17;4,86;
006.4;Stimmbezirk 006.4;1;1;1407;530;37,67;;523;;7;181;34,61;244;46,65;28;5,35;35;6,69;18;3,44;17;3,25;
006.5;Stimmbezirk 006.5;1;1;605;223;36,86;;221;;2;81;36,65;96;43,44;19;8,60;14;6,33;5;2,26;6;2,71;
007.1;Stimmbezirk 007.1;1;1;949;360;37,93;;358;;2;125;34,92;101;28,21;86;24,02;13;3,63;5;1,40;28;7,82;
007.2;Stimmbezirk 007.2;1;1;1252;450;35,94;;447;;3;151;33,78;178;39,82;48;10,74;38;8,50;6;1,34;26;5,82;
007.3;Stimmbezirk 007.3;1;1;1388;542;39,05;;533;;9;143;26,83;167;31,33;145;27,20;27;5,07;5;0,94;46;8,63;
