Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;F.D.P.;F.D.P._Proz;PDS;PDS_Proz;Süden;Süden_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;8400;4017;47,82;;3963;;54;978;24,68;1503;37,93;897;22,63;241;6,08;129;3,26;215;5,43;;;
WBZ02;Wahlbezirk WBZ02;7;7;8455;5033;59,53;;4989;;44;1325;26,56;2072;41,53;874;17,52;297;5,95;204;4,09;217;4,35;;;
WBZ03;Wahlbezirk WBZ03;6;6;6648;3870;58,21;;3785;;85;1209;31,94;1507;39,82;600;15,85;206;5,44;108;2,85;155;4,10;;;
WBZ04;Wahlbezirk WBZ04;6;6;6800;3364;49,47;;3307;;57;1181;35,71;1241;37,53;473;14,30;169;5,11;70;2,12;173;5,23;;;
WBZ05;Wahlbezirk WBZ05;6;6;6874;3681;53,55;;3618;;63;1350;37,31;1613;44,58;297;8,21;175;4,84;78;2,16;105;2,90;;;
WBZ06;Wahlbezirk WBZ06;6;6;5824;2967;50,94;;2906;;61;1193;41,05;1124;38,68;254;8,74;166;5,71;57;1,96;112;3,85;;;
WBZ07;Wahlbezirk WBZ07;6;6;6679;3321;49,72;;3268;;53;1052;32,19;1145;35,04;609;18,64;177;5,42;74;2,26;211;6,46;;;
WBZ08;Wahlbezirk WBZ08;6;6;7205;4405;61,14;;4379;;26;961;21,95;1630;37,22;1130;25,80;182;4,16;227;5,18;249;5,69;;;
WBZ09;Wahlbezirk WBZ09;5;5;6191;3669;59,26;;3617;;52;1150;31,79;1471;40,67;575;15,90;295;8,16;126;3,48;;;;;
WBZ10;Wahlbezirk WBZ10;6;6;5462;2990;54,74;;2934;;56;1039;35,41;1124;38,31;496;16,91;178;6,07;97;3,31;;;;;
WBZ11;Wahlbezirk WBZ11;5;5;6831;4173;61,09;;4134;;39;1408;34,06;1715;41,49;630;15,24;272;6,58;109;2,64;;;;;
WBZ12;Wahlbezirk WBZ12;5;5;6558;3701;56,43;;3653;;48;1270;34,77;1627;44,54;424;11,61;230;6,30;102;2,79;;;;;
WBZ13;Wahlbezirk WBZ13;5;5;6143;3682;59,94;;3634;;48;1127;31,01;1692;46,56;440;12,11;263;7,24;112;3,08;;;;;
WBZ14;Wahlbezirk WBZ14;8;8;8866;5330;60,12;;5222;;108;1384;26,50;2094;40,10;1237;23,69;303;5,80;204;3,91;;;;;
WBZ15;Wahlbezirk WBZ15;6;6;6957;3803;54,66;;3737;;66;1473;39,42;1704;45,60;244;6,53;214;5,73;102;2,73;;;;;
WBZ16;Wahlbezirk WBZ16;7;7;7339;4229;57,62;;4189;;40;1440;34,38;2027;48,39;314;7,50;288;6,88;120;2,86;;;;;
WBZ17;Wahlbezirk WBZ17;7;7;7219;4405;61,02;;4336;;69;1729;39,88;1965;45,32;256;5,90;269;6,20;117;2,70;;;;;
WBZ18;Wahlbezirk WBZ18;6;6;6395;3863;60,41;;3819;;44;1335;34,96;1678;43,94;393;10,29;258;6,76;155;4,06;;;;;
WBZ19;Wahlbezirk WBZ19;6;6;5903;4187;70,93;;4155;;32;900;21,66;2214;53,29;636;15,31;246;5,92;159;3,83;;;;;
WBZ20;Wahlbezirk WBZ20;8;8;9555;6394;66,92;;6342;;52;1763;27,80;2830;44,62;1121;17,68;379;5,98;249;3,93;;;;;
WBZ21;Wahlbezirk WBZ21;6;6;7557;4480;59,28;;4406;;74;1437;32,61;2135;48,46;381;8,65;350;7,94;103;2,34;;;;;
WBZ22;Wahlbezirk WBZ22;7;7;8650;5616;64,92;;5569;;47;1711;30,72;2576;46,26;664;11,92;452;8,12;166;2,98;;;;;
WBZ23;Wahlbezirk WBZ23;7;7;9252;5589;60,41;;5485;;104;2175;39,65;2608;47,55;340;6,20;258;4,70;104;1,90;;;;;
WBZ24;Wahlbezirk WBZ24;7;7;8416;4434;52,69;;4284;;150;1286;30,02;2472;57,70;280;6,54;180;4,20;66;1,54;;;;;
WBZ25;Wahlbezirk WBZ25;8;8;8360;5088;60,86;;5017;;71;1718;34,24;2461;49,05;368;7,34;344;6,86;126;2,51;;;;;
WBZ26;Wahlbezirk WBZ26;6;6;7609;4374;57,48;;4286;;88;1599;37,31;2132;49,74;234;5,46;217;5,06;104;2,43;;;;;
WBZ27;Wahlbezirk WBZ27;5;5;5605;3035;54,15;;3004;;31;1126;37,48;1509;50,23;125;4,16;170;5,66;74;2,46;;;;;
WBZ28;Wahlbezirk WBZ28;7;7;8276;4325;52,26;;4261;;64;1244;29,20;2388;56,04;305;7,16;192;4,51;132;3,10;;;;;
WBZ29;Wahlbezirk WBZ29;8;8;9207;5284;57,39;;5199;;85;1891;36,37;2502;48,12;334;6,42;357;6,87;115;2,21;;;;;
WBZ30;Wahlbezirk WBZ30;6;6;7018;4188;59,68;;4138;;50;1592;38,47;2039;49,28;162;3,91;229;5,53;116;2,80;;;;;
WBZ31;Wahlbezirk WBZ31;8;8;9416;5055;53,69;;4985;;70;1702;34,14;2562;51,39;345;6,92;271;5,44;105;2,11;;;;;
WBZ32;Wahlbezirk WBZ32;7;7;8590;5617;65,39;;5555;;62;1567;28,21;2904;52,28;447;8,05;426;7,67;159;2,86;;;52;0,94;
WBZ33;Wahlbezirk WBZ33;7;7;6387;3533;55,32;;3442;;91;1058;30,74;1709;49,65;208;6,04;173;5,03;65;1,89;;;229;6,65;
