Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;F.D.P.;F.D.P._Proz;PDS;PDS_Proz;
229;Brackwede;26;26;27910;16306;58,42;;16058;;248;5398;33,62;7456;46,43;1163;7,24;1117;6,96;555;3,46;369;2,30;
200;Dornberg;14;14;15458;10583;68,46;;10508;;75;2714;25,83;4973;47,33;1399;13,31;699;6,65;488;4,64;235;2,24;
230;Gadderbaum;8;8;8866;5331;60,13;;5258;;73;1489;28,32;2083;39,62;993;18,89;286;5,44;232;4,41;175;3,33;
231;Heepen;28;28;33637;19487;57,93;;19119;;368;6341;33,17;9678;50,62;1179;6,17;1139;5,96;460;2,41;322;1,68;
201;Jöllenbeck;13;13;16207;10095;62,29;;10002;;93;3059;30,58;4752;47,51;958;9,58;722;7,22;316;3,16;195;1,95;
232;Mitte;50;50;56885;30660;53,90;;30262;;398;9041;29,88;11797;38,98;5181;17,12;1717;5,67;1070;3,54;1456;4,81;
233;Schildesche;26;26;31185;18219;58,42;;17999;;220;5803;32,24;7683;42,69;2157;11,98;1143;6,35;604;3,36;609;3,38;
234;Senne;14;14;14977;9150;61,09;;9010;;140;2637;29,27;4577;50,80;615;6,83;749;8,31;273;3,03;159;1,76;
235;Sennestadt;14;14;16434;9243;56,24;;9105;;138;3161;34,72;4654;51,11;467;5,13;470;5,16;202;2,22;151;1,66;
236;Stieghorst;20;20;23088;12643;54,76;;12441;;202;4124;33,15;6242;50,17;709;5,70;747;6,00;358;2,88;261;2,10;
