Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;F.D.P.;F.D.P._Proz;PDS;PDS_Proz;Süden;Süden_Proz;
229;Brackwede;26;26;27910;16300;58,40;;16081;;219;5977;37,17;7374;45,86;1207;7,51;1029;6,40;494;3,07;;;;;
200;Dornberg;14;14;15458;10581;68,45;;10497;;84;2663;25,37;5044;48,05;1757;16,74;625;5,95;408;3,89;;;;;
230;Gadderbaum;8;8;8866;5330;60,12;;5222;;108;1384;26,50;2094;40,10;1237;23,69;303;5,80;204;3,91;;;;;
231;Heepen;28;28;33637;19485;57,93;;19072;;413;6778;35,54;9673;50,72;1222;6,41;999;5,24;400;2,10;;;;;
201;Jöllenbeck;13;13;16207;10096;62,29;;9975;;121;3148;31,56;4711;47,23;1045;10,48;802;8,04;269;2,70;;;;;
232;Mitte;50;50;56885;30658;53,89;;30215;;443;9249;30,61;11835;39,17;5134;16,99;1613;5,34;947;3,13;1437;4,76;;;
233;Schildesche;26;26;31185;18215;58,41;;17972;;243;5994;33,35;7629;42,45;2565;14,27;1238;6,89;546;3,04;;;;;
234;Senne;14;14;14977;9150;61,09;;8997;;153;2625;29,18;4613;51,27;655;7,28;599;6,66;224;2,49;;;281;3,12;
235;Sennestadt;14;14;16434;9243;56,24;;9123;;120;3294;36,11;4601;50,43;507;5,56;500;5,48;221;2,42;;;;;
236;Stieghorst;20;20;23088;12644;54,76;;12464;;180;4261;34,19;6399;51,34;764;6,13;719;5,77;321;2,58;;;;;
