Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;F.D.P.;F.D.P._Proz;PDS;PDS_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;8400;4018;47,83;;3973;;45;967;24,34;1539;38,74;891;22,43;229;5,76;111;2,79;236;5,94;
WBZ02;Wahlbezirk WBZ02;7;7;8455;5034;59,54;;4992;;42;1304;26,12;2074;41,55;826;16,55;321;6,43;223;4,47;244;4,89;
WBZ03;Wahlbezirk WBZ03;6;6;6648;3866;58,15;;3803;;63;1183;31,11;1532;40,28;620;16,30;187;4,92;131;3,44;150;3,94;
WBZ04;Wahlbezirk WBZ04;6;6;6800;3364;49,47;;3292;;72;1135;34,48;1232;37,42;479;14,55;182;5,53;99;3,01;165;5,01;
WBZ05;Wahlbezirk WBZ05;6;6;6874;3681;53,55;;3637;;44;1329;36,54;1586;43,61;312;8,58;210;5,77;89;2,45;111;3,05;
WBZ06;Wahlbezirk WBZ06;6;6;5824;2967;50,94;;2904;;63;1152;39,67;1111;38,26;244;8,40;214;7,37;68;2,34;115;3,96;
WBZ07;Wahlbezirk WBZ07;6;6;6679;3321;49,72;;3276;;45;1031;31,47;1140;34,80;614;18,74;199;6,07;93;2,84;199;6,07;
WBZ08;Wahlbezirk WBZ08;6;6;7205;4409;61,19;;4385;;24;940;21,44;1583;36,10;1195;27,25;175;3,99;256;5,84;236;5,38;
WBZ09;Wahlbezirk WBZ09;5;5;6191;3671;59,30;;3624;;47;1091;30,10;1515;41,80;476;13,13;275;7,59;138;3,81;129;3,56;
WBZ10;Wahlbezirk WBZ10;6;6;5462;2990;54,74;;2935;;55;1007;34,31;1106;37,68;409;13,94;180;6,13;127;4,33;106;3,61;
WBZ11;Wahlbezirk WBZ11;5;5;6831;4174;61,10;;4141;;33;1359;32,82;1726;41,68;531;12,82;267;6,45;106;2,56;152;3,67;
WBZ12;Wahlbezirk WBZ12;5;5;6558;3702;56,45;;3660;;42;1229;33,58;1642;44,86;364;9,95;188;5,14;98;2,68;139;3,80;
WBZ13;Wahlbezirk WBZ13;5;5;6143;3682;59,94;;3639;;43;1117;30,70;1694;46,55;377;10,36;233;6,40;135;3,71;83;2,28;
WBZ14;Wahlbezirk WBZ14;8;8;8866;5331;60,13;;5258;;73;1489;28,32;2083;39,62;993;18,89;286;5,44;232;4,41;175;3,33;
WBZ15;Wahlbezirk WBZ15;6;6;6957;3808;54,74;;3729;;79;1306;35,02;1710;45,86;244;6,54;279;7,48;97;2,60;93;2,49;
WBZ16;Wahlbezirk WBZ16;7;7;7339;4230;57,64;;4176;;54;1331;31,87;2015;48,25;294;7,04;300;7,18;139;3,33;97;2,32;
WBZ17;Wahlbezirk WBZ17;7;7;7219;4406;61,03;;4338;;68;1520;35,04;2041;47,05;249;5,74;288;6,64;161;3,71;79;1,82;
WBZ18;Wahlbezirk WBZ18;6;6;6395;3862;60,39;;3815;;47;1241;32,53;1690;44,30;376;9,86;250;6,55;158;4,14;100;2,62;
WBZ19;Wahlbezirk WBZ19;6;6;5903;4190;70,98;;4161;;29;973;23,38;2107;50,64;507;12,18;264;6,34;232;5,58;78;1,87;
WBZ20;Wahlbezirk WBZ20;8;8;9555;6393;66,91;;6347;;46;1741;27,43;2866;45,16;892;14,05;435;6,85;256;4,03;157;2,47;
WBZ21;Wahlbezirk WBZ21;6;6;7557;4480;59,28;;4422;;58;1389;31,41;2179;49,28;347;7,85;309;6,99;106;2,40;92;2,08;
WBZ22;Wahlbezirk WBZ22;7;7;8650;5615;64,91;;5580;;35;1670;29,93;2573;46,11;611;10,95;413;7,40;210;3,76;103;1,85;
WBZ23;Wahlbezirk WBZ23;7;7;9252;5589;60,41;;5446;;143;1965;36,08;2630;48,29;341;6,26;299;5,49;126;2,31;85;1,56;
WBZ24;Wahlbezirk WBZ24;7;7;8416;4434;52,69;;4318;;116;1226;28,39;2501;57,92;250;5,79;206;4,77;73;1,69;62;1,44;
WBZ25;Wahlbezirk WBZ25;8;8;8360;5088;60,86;;5036;;52;1647;32,70;2410;47,86;331;6,57;411;8,16;151;3,00;86;1,71;
WBZ26;Wahlbezirk WBZ26;6;6;7609;4376;57,51;;4319;;57;1503;34,80;2137;49,48;257;5,95;223;5,16;110;2,55;89;2,06;
WBZ27;Wahlbezirk WBZ27;5;5;5605;3035;54,15;;2997;;38;1096;36,57;1487;49,62;125;4,17;156;5,21;77;2,57;56;1,87;
WBZ28;Wahlbezirk WBZ28;7;7;8276;4325;52,26;;4266;;59;1209;28,34;2331;54,64;260;6,09;204;4,78;142;3,33;120;2,81;
WBZ29;Wahlbezirk WBZ29;8;8;9207;5283;57,38;;5178;;105;1819;35,13;2424;46,81;324;6,26;387;7,47;139;2,68;85;1,64;
WBZ30;Wahlbezirk WBZ30;6;6;7018;4188;59,68;;4126;;62;1528;37,03;2072;50,22;163;3,95;207;5,02;100;2,42;56;1,36;
WBZ31;Wahlbezirk WBZ31;8;8;9416;5055;53,69;;4979;;76;1633;32,80;2582;51,86;304;6,11;263;5,28;102;2,05;95;1,91;
WBZ32;Wahlbezirk WBZ32;7;7;8590;5617;65,39;;5560;;57;1548;27,84;2788;50,14;407;7,32;551;9,91;188;3,38;78;1,40;
WBZ33;Wahlbezirk WBZ33;7;7;6387;3533;55,32;;3450;;83;1089;31,57;1789;51,86;208;6,03;198;5,74;85;2,46;81;2,35;
