Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;F.D.P.;F.D.P._Proz;
WBZ01;Wahlbezirk WBZ01;7;7;8400;4014;47,79;;3948;;66;1157;29,31;1796;45,49;779;19,73;134;3,39;82;2,08;
WBZ02;Wahlbezirk WBZ02;7;7;8455;5033;59,53;;4955;;78;1373;27,71;2478;50,01;819;16,53;177;3,57;108;2,18;
WBZ03;Wahlbezirk WBZ03;6;6;6648;3878;58,33;;3836;;42;1272;33,16;1853;48,31;527;13,74;119;3,10;65;1,69;
WBZ04;Wahlbezirk WBZ04;6;6;6800;3364;49,47;;3297;;67;1218;36,94;1488;45,13;425;12,89;98;2,97;68;2,06;
WBZ05;Wahlbezirk WBZ05;6;6;6874;3681;53,55;;3628;;53;1230;33,90;1882;51,87;322;8,88;135;3,72;59;1,63;
WBZ06;Wahlbezirk WBZ06;6;6;5824;2967;50,94;;2915;;52;1150;39,45;1337;45,87;258;8,85;126;4,32;44;1,51;
WBZ07;Wahlbezirk WBZ07;6;6;6679;3321;49,72;;3255;;66;1135;34,87;1373;42,18;586;18,00;111;3,41;50;1,54;
WBZ08;Wahlbezirk WBZ08;6;6;7205;4409;61,19;;4348;;61;1188;27,32;1937;44,55;1001;23,02;91;2,09;131;3,01;
WBZ09;Wahlbezirk WBZ09;5;5;6191;3671;59,30;;3621;;50;1119;30,90;1833;50,62;431;11,90;150;4,14;88;2,43;
WBZ10;Wahlbezirk WBZ10;6;6;5462;2991;54,76;;2952;;39;1061;35,94;1367;46,31;350;11,86;107;3,62;67;2,27;
WBZ11;Wahlbezirk WBZ11;5;5;6831;4173;61,09;;4118;;55;1340;32,54;2061;50,05;459;11,15;152;3,69;106;2,57;
WBZ12;Wahlbezirk WBZ12;5;5;6558;3702;56,45;;3634;;68;1191;32,77;1900;52,28;362;9,96;112;3,08;69;1,90;
WBZ13;Wahlbezirk WBZ13;5;5;6143;3680;59,91;;3644;;36;1076;29,53;2034;55,82;340;9,33;137;3,76;57;1,56;
WBZ14;Wahlbezirk WBZ14;8;8;8866;5331;60,13;;5245;;86;1666;31,76;2517;47,99;791;15,08;163;3,11;108;2,06;
WBZ15;Wahlbezirk WBZ15;6;6;6957;3809;54,75;;3743;;66;1257;33,58;2019;53,94;235;6,28;163;4,35;69;1,84;
WBZ16;Wahlbezirk WBZ16;7;7;7339;4232;57,66;;4180;;52;1237;29,59;2402;57,46;292;6,99;176;4,21;73;1,75;
WBZ17;Wahlbezirk WBZ17;7;7;7219;4404;61,01;;4341;;63;1413;32,55;2441;56,23;242;5,57;168;3,87;77;1,77;
WBZ18;Wahlbezirk WBZ18;6;6;6395;3862;60,39;;3797;;65;1117;29,42;2108;55,52;352;9,27;129;3,40;91;2,40;
WBZ19;Wahlbezirk WBZ19;6;6;5903;4188;70,95;;4132;;56;905;21,90;2549;61,69;438;10,60;134;3,24;106;2,57;
WBZ20;Wahlbezirk WBZ20;8;8;9555;6394;66,92;;6318;;76;1692;26,78;3427;54,24;788;12,47;250;3,96;161;2,55;
WBZ21;Wahlbezirk WBZ21;6;6;7557;4480;59,28;;4424;;56;1382;31,24;2458;55,56;307;6,94;187;4,23;90;2,03;
WBZ22;Wahlbezirk WBZ22;7;7;8650;5616;64,92;;5567;;49;1573;28,26;3083;55,38;575;10,33;216;3,88;120;2,16;
WBZ23;Wahlbezirk WBZ23;7;7;9252;5589;60,41;;5449;;140;1826;33,51;2993;54,93;336;6,17;201;3,69;93;1,71;
WBZ24;Wahlbezirk WBZ24;7;7;8416;4434;52,69;;4367;;67;1166;26,70;2756;63,11;246;5,63;146;3,34;53;1,21;
WBZ25;Wahlbezirk WBZ25;8;8;8360;5087;60,85;;5044;;43;1455;28,85;2943;58,35;326;6,46;234;4,64;86;1,70;
WBZ26;Wahlbezirk WBZ26;6;6;7609;4377;57,52;;4312;;65;1419;32,91;2457;56,98;227;5,26;135;3,13;74;1,72;
WBZ27;Wahlbezirk WBZ27;5;5;5605;3035;54,15;;3002;;33;977;32,54;1730;57,63;139;4,63;114;3,80;42;1,40;
WBZ28;Wahlbezirk WBZ28;7;7;8276;4324;52,25;;4217;;107;1127;26,73;2597;61,58;271;6,43;139;3,30;83;1,97;
WBZ29;Wahlbezirk WBZ29;8;8;9207;5283;57,38;;5203;;80;1610;30,94;2955;56,79;329;6,32;223;4,29;86;1,65;
WBZ30;Wahlbezirk WBZ30;6;6;7018;4188;59,68;;4128;;60;1337;32,39;2445;59,23;143;3,46;133;3,22;70;1,70;
WBZ31;Wahlbezirk WBZ31;8;8;9416;5056;53,70;;4986;;70;1466;29,40;3020;60,57;245;4,91;185;3,71;70;1,40;
WBZ32;Wahlbezirk WBZ32;7;7;8590;5616;65,38;;5559;;57;1390;25,00;3496;62,89;370;6,66;221;3,98;82;1,48;
WBZ33;Wahlbezirk WBZ33;7;7;6387;3533;55,32;;3466;;67;982;28,33;2094;60,42;186;5,37;156;4,50;48;1,38;
