Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;F.D.P.;F.D.P._Proz;PDS;PDS_Proz;Süden;Süden_Proz;
001.1;Stimmbezirk 001.1;1;1;1748;703;40,22;;694;;9;174;25,07;295;42,51;134;19,31;52;7,49;18;2,59;21;3,03;;;
001.2;Stimmbezirk 001.2;1;1;1198;421;35,14;;414;;7;101;24,40;134;32,37;109;26,33;31;7,49;9;2,17;30;7,25;;;
001.3;Stimmbezirk 001.3;1;1;1598;448;28,04;;442;;6;123;27,83;168;38,01;82;18,55;24;5,43;13;2,94;32;7,24;;;
001.4;Stimmbezirk 001.4;1;1;1363;437;32,06;;428;;9;126;29,44;145;33,88;100;23,36;21;4,91;22;5,14;14;3,27;;;
001.5;Stimmbezirk 001.5;1;1;1003;349;34,80;;344;;5;102;29,65;111;32,27;86;25,00;22;6,40;5;1,45;18;5,23;;;
001.6;Stimmbezirk 001.6;1;1;1490;615;41,28;;606;;9;165;27,23;176;29,04;182;30,03;21;3,47;11;1,82;51;8,42;;;
002.1;Stimmbezirk 002.1;1;1;1289;580;45,00;;576;;4;116;20,14;233;40,45;126;21,88;34;5,90;21;3,65;46;7,99;;;
002.2;Stimmbezirk 002.2;1;1;1572;683;43,45;;679;;4;189;27,84;210;30,93;169;24,89;31;4,57;27;3,98;53;7,81;;;
002.3;Stimmbezirk 002.3;1;1;1472;658;44,70;;652;;6;195;29,91;261;40,03;115;17,64;34;5,21;22;3,37;25;3,83;;;
002.4;Stimmbezirk 002.4;1;1;1784;858;48,09;;843;;15;297;35,23;365;43,30;103;12,22;37;4,39;15;1,78;26;3,08;;;
002.5;Stimmbezirk 002.5;1;1;1238;486;39,26;;480;;6;170;35,42;187;38,96;58;12,08;25;5,21;22;4,58;18;3,75;;;
002.6;Stimmbezirk 002.6;1;1;1100;522;47,45;;520;;2;109;20,96;217;41,73;116;22,31;37;7,12;30;5,77;11;2,12;;;
003.1;Stimmbezirk 003.1;1;1;1271;516;40,60;;508;;8;141;27,76;159;31,30;137;26,97;22;4,33;13;2,56;36;7,09;;;
003.2;Stimmbezirk 003.2;1;1;1507;633;42,00;;625;;8;229;36,64;242;38,72;88;14,08;29;4,64;13;2,08;24;3,84;;;
003.3;Stimmbezirk 003.3;1;1;1274;606;47,57;;580;;26;233;40,17;208;35,86;81;13,97;24;4,14;13;2,24;21;3,62;;;
003.4;Stimmbezirk 003.4;1;1;1324;594;44,86;;577;;17;178;30,85;287;49,74;48;8,32;29;5,03;12;2,08;23;3,99;;;
003.5;Stimmbezirk 003.5;1;1;1272;645;50,71;;627;;18;166;26,48;236;37,64;134;21,37;38;6,06;30;4,78;23;3,67;;;
004.1;Stimmbezirk 004.1;1;1;1611;680;42,21;;664;;16;207;31,17;244;36,75;123;18,52;22;3,31;19;2,86;49;7,38;;;
004.2;Stimmbezirk 004.2;1;1;1329;622;46,80;;604;;18;277;45,86;216;35,76;45;7,45;39;6,46;10;1,66;17;2,81;;;
004.3;Stimmbezirk 004.3;1;1;1237;529;42,76;;519;;10;198;38,15;219;42,20;40;7,71;26;5,01;10;1,93;26;5,01;;;
004.4;Stimmbezirk 004.4;1;1;1114;449;40,31;;443;;6;167;37,70;170;38,37;63;14,22;21;4,74;9;2,03;13;2,93;;;
004.5;Stimmbezirk 004.5;1;1;1509;477;31,61;;474;;3;158;33,33;139;29,32;104;21,94;23;4,85;8;1,69;42;8,86;;;
005.1;Stimmbezirk 005.1;1;1;1130;480;42,48;;467;;13;158;33,83;226;48,39;44;9,42;13;2,78;8;1,71;18;3,85;;;
005.2;Stimmbezirk 005.2;1;1;1573;660;41,96;;651;;9;242;37,17;274;42,09;71;10,91;35;5,38;17;2,61;12;1,84;;;
005.3;Stimmbezirk 005.3;1;1;1171;468;39,97;;440;;28;215;48,86;166;37,73;27;6,14;14;3,18;6;1,36;12;2,73;;;
005.4;Stimmbezirk 005.4;1;1;1553;750;48,29;;744;;6;285;38,31;336;45,16;50;6,72;39;5,24;15;2,02;19;2,55;;;
005.5;Stimmbezirk 005.5;1;1;1447;612;42,29;;608;;4;233;38,32;267;43,91;44;7,24;34;5,59;9;1,48;21;3,45;;;
006.1;Stimmbezirk 006.1;1;1;1225;524;42,78;;504;;20;216;42,86;169;33,53;55;10,91;27;5,36;12;2,38;25;4,96;;;
006.2;Stimmbezirk 006.2;1;1;1693;731;43,18;;720;;11;357;49,58;215;29,86;77;10,69;27;3,75;9;1,25;35;4,86;;;
006.3;Stimmbezirk 006.3;1;1;894;358;40,04;;350;;8;108;30,86;166;47,43;31;8,86;22;6,29;5;1,43;18;5,14;;;
006.4;Stimmbezirk 006.4;1;1;1407;531;37,74;;520;;11;179;34,42;250;48,08;28;5,38;28;5,38;18;3,46;17;3,27;;;
006.5;Stimmbezirk 006.5;1;1;605;223;36,86;;222;;1;85;38,29;93;41,89;18;8,11;17;7,66;5;2,25;4;1,80;;;
007.1;Stimmbezirk 007.1;1;1;949;360;37,93;;359;;1;125;34,82;102;28,41;93;25,91;9;2,51;4;1,11;26;7,24;;;
007.2;Stimmbezirk 007.2;1;1;1252;450;35,94;;446;;4;153;34,30;182;40,81;44;9,87;28;6,28;7;1,57;32;7,17;;;
007.3;Stimmbezirk 007.3;1;1;1388;542;39,05;;531;;11;146;27,50;168;31,64;139;26,18;24;4,52;6;1,13;48;9,04;;;
007.4;Stimmbezirk 007.4;1;1;1460;629;43,08;;622;;7;201;32,32;213;34,24;123;19,77;30;4,82;12;1,93;43;6,91;;;
007.5;Stimmbezirk 007.5;1;1;1630;620;38,04;;605;;15;212;35,04;203;33,55;98;16,20;43;7,11;21;3,47;28;4,63;;;
008.1;Stimmbezirk 008.1;1;1;1412;650;46,03;;646;;4;150;23,22;241;37,31;174;26,93;24;3,72;26;4,02;31;4,80;;;
008.2;Stimmbezirk 008.2;1;1;1521;650;42,74;;646;;4;129;19,97;276;42,72;146;22,60;18;2,79;49;7,59;28;4,33;;;
008.3;Stimmbezirk 008.3;1;1;1409;693;49,18;;692;;1;154;22,25;250;36,13;171;24,71;34;4,91;47;6,79;36;5,20;;;
008.4;Stimmbezirk 008.4;1;1;1382;688;49,78;;684;;4;189;27,63;159;23,25;245;35,82;7;1,02;12;1,75;72;10,53;;;
008.5;Stimmbezirk 008.5;1;1;1481;599;40,45;;591;;8;149;25,21;184;31,13;166;28,09;24;4,06;20;3,38;48;8,12;;;
009.1;Stimmbezirk 009.1;1;1;1545;520;33,66;;512;;8;156;30,47;199;38,87;91;17,77;44;8,59;22;4,30;;;;;
009.2;Stimmbezirk 009.2;1;1;1316;606;46,05;;600;;6;197;32,83;249;41,50;90;15,00;45;7,50;19;3,17;;;;;
009.3;Stimmbezirk 009.3;1;1;1901;920;48,40;;902;;18;290;32,15;331;36,70;165;18,29;75;8,31;41;4,55;;;;;
009.4;Stimmbezirk 009.4;1;1;1429;616;43,11;;605;;11;237;39,17;224;37,02;89;14,71;42;6,94;13;2,15;;;;;
010.1;Stimmbezirk 010.1;1;1;1322;590;44,63;;583;;7;193;33,10;221;37,91;115;19,73;38;6,52;16;2,74;;;;;
010.2;Stimmbezirk 010.2;1;1;1425;709;49,75;;700;;9;308;44,00;213;30,43;119;17,00;41;5,86;19;2,71;;;;;
010.3;Stimmbezirk 010.3;1;1;1041;466;44,76;;458;;8;187;40,83;143;31,22;82;17,90;23;5,02;23;5,02;;;;;
010.4;Stimmbezirk 010.4;1;1;1353;564;41,69;;546;;18;172;31,50;247;45,24;78;14,29;34;6,23;15;2,75;;;;;
010.5;Stimmbezirk 010.5;1;1;321;83;25,86;;73;;10;35;47,95;30;41,10;4;5,48;1;1,37;3;4,11;;;;;
011.1;Stimmbezirk 011.1;1;1;1586;726;45,78;;720;;6;287;39,86;242;33,61;114;15,83;60;8,33;17;2,36;;;;;
011.2;Stimmbezirk 011.2;1;1;1764;857;48,58;;851;;6;268;31,49;368;43,24;153;17,98;44;5,17;18;2,12;;;;;
011.3;Stimmbezirk 011.3;1;1;1556;698;44,86;;688;;10;268;38,95;261;37,94;110;15,99;35;5,09;14;2,03;;;;;
011.4;Stimmbezirk 011.4;1;1;1925;973;50,55;;963;;10;332;34,48;408;42,37;139;14,43;57;5,92;27;2,80;;;;;
012.1;Stimmbezirk 012.1;1;1;1735;818;47,15;;797;;21;287;36,01;358;44,92;97;12,17;44;5,52;11;1,38;;;;;
012.2;Stimmbezirk 012.2;1;1;1797;793;44,13;;784;;9;268;34,18;363;46,30;84;10,71;45;5,74;24;3,06;;;;;
012.3;Stimmbezirk 012.3;1;1;1720;886;51,51;;880;;6;258;29,32;373;42,39;139;15,80;64;7,27;46;5,23;;;;;
012.4;Stimmbezirk 012.4;1;1;1306;554;42,42;;544;;10;257;47,24;238;43,75;24;4,41;18;3,31;7;1,29;;;;;
013.1;Stimmbezirk 013.1;1;1;1750;826;47,20;;819;;7;291;35,53;329;40,17;116;14,16;58;7,08;25;3,05;;;;;
013.2;Stimmbezirk 013.2;1;1;1239;579;46,73;;574;;5;185;32,23;297;51,74;45;7,84;27;4,70;20;3,48;;;;;
013.3;Stimmbezirk 013.3;1;1;1783;831;46,61;;823;;8;261;31,71;378;45,93;116;14,09;50;6,08;18;2,19;;;;;
013.4;Stimmbezirk 013.4;1;1;1371;654;47,70;;628;;26;195;31,05;309;49,20;76;12,10;37;5,89;11;1,75;;;;;
014.1;Stimmbezirk 014.1;1;1;1215;638;52,51;;635;;3;156;24,57;257;40,47;151;23,78;45;7,09;26;4,09;;;;;
014.2;Stimmbezirk 014.2;1;1;1240;599;48,31;;587;;12;126;21,47;231;39,35;165;28,11;36;6,13;29;4,94;;;;;
014.3;Stimmbezirk 014.3;1;1;1226;498;40,62;;476;;22;172;36,13;151;31,72;122;25,63;22;4,62;9;1,89;;;;;
014.4;Stimmbezirk 014.4;1;1;1250;600;48,00;;586;;14;169;28,84;242;41,30;112;19,11;40;6,83;23;3,92;;;;;
014.5;Stimmbezirk 014.5;1;1;1235;660;53,44;;651;;9;192;29,49;227;34,87;155;23,81;53;8,14;24;3,69;;;;;
014.6;Stimmbezirk 014.6;1;1;1464;543;37,09;;522;;21;179;34,29;148;28,35;166;31,80;11;2,11;18;3,45;;;;;
014.7;Stimmbezirk 014.7;1;1;1236;480;38,83;;471;;9;104;22,08;197;41,83;142;30,15;10;2,12;18;3,82;;;;;
015.1;Stimmbezirk 015.1;1;1;1540;708;45,97;;702;;6;207;29,49;344;49,00;76;10,83;45;6,41;30;4,27;;;;;
015.2;Stimmbezirk 015.2;1;1;1708;739;43,27;;731;;8;333;45,55;307;42,00;43;5,88;29;3,97;19;2,60;;;;;
015.3;Stimmbezirk 015.3;1;1;1312;582;44,36;;556;;26;225;40,47;263;47,30;23;4,14;36;6,47;9;1,62;;;;;
015.4;Stimmbezirk 015.4;1;1;1238;481;38,85;;469;;12;216;46,06;205;43,71;18;3,84;21;4,48;9;1,92;;;;;
015.5;Stimmbezirk 015.5;1;1;1159;462;39,86;;457;;5;187;40,92;196;42,89;41;8,97;22;4,81;11;2,41;;;;;
016.1;Stimmbezirk 016.1;1;1;996;470;47,19;;468;;2;195;41,67;199;42,52;38;8,12;23;4,91;13;2,78;;;;;
016.2;Stimmbezirk 016.2;1;1;1162;527;45,35;;520;;7;201;38,65;228;43,85;46;8,85;39;7,50;6;1,15;;;;;
016.3;Stimmbezirk 016.3;1;1;1080;502;46,48;;496;;6;193;38,91;212;42,74;39;7,86;37;7,46;15;3,02;;;;;
016.4;Stimmbezirk 016.4;1;1;1445;694;48,03;;682;;12;257;37,68;338;49,56;36;5,28;36;5,28;15;2,20;;;;;
016.5;Stimmbezirk 016.5;1;1;1387;659;47,51;;652;;7;189;28,99;356;54,60;46;7,06;39;5,98;22;3,37;;;;;
016.6;Stimmbezirk 016.6;1;1;1269;530;41,77;;529;;1;170;32,14;257;48,58;57;10,78;29;5,48;16;3,02;;;;;
017.1;Stimmbezirk 017.1;1;1;507;303;59,76;;294;;9;88;29,93;169;57,48;19;6,46;11;3,74;7;2,38;;;;;
017.2;Stimmbezirk 017.2;1;1;1472;644;43,75;;628;;16;237;37,74;283;45,06;38;6,05;55;8,76;15;2,39;;;;;
017.3;Stimmbezirk 017.3;1;1;1511;767;50,76;;757;;10;327;43,20;326;43,06;38;5,02;44;5,81;22;2,91;;;;;
017.4;Stimmbezirk 017.4;1;1;1603;907;56,58;;894;;13;370;41,39;391;43,74;57;6,38;42;4,70;34;3,80;;;;;
017.5;Stimmbezirk 017.5;1;1;1400;714;51,00;;704;;10;319;45,31;297;42,19;36;5,11;38;5,40;14;1,99;;;;;
017.6;Stimmbezirk 017.6;1;1;726;430;59,23;;423;;7;176;41,61;180;42,55;37;8,75;23;5,44;7;1,65;;;;;
018.1;Stimmbezirk 018.1;1;1;1219;565;46,35;;556;;9;214;38,49;170;30,58;128;23,02;26;4,68;18;3,24;;;;;
018.2;Stimmbezirk 018.2;1;1;1749;893;51,06;;886;;7;321;36,23;404;45,60;54;6,09;63;7,11;44;4,97;;;;;
018.3;Stimmbezirk 018.3;1;1;850;363;42,71;;360;;3;140;38,89;143;39,72;36;10,00;23;6,39;18;5,00;;;;;
018.4;Stimmbezirk 018.4;1;1;1202;666;55,41;;659;;7;256;38,85;303;45,98;50;7,59;33;5,01;17;2,58;;;;;
018.5;Stimmbezirk 018.5;1;1;1375;658;47,85;;645;;13;199;30,85;318;49,30;58;8,99;42;6,51;28;4,34;;;;;
019.1;Stimmbezirk 019.1;1;1;1416;743;52,47;;738;;5;128;17,34;440;59,62;98;13,28;37;5,01;35;4,74;;;;;
019.2;Stimmbezirk 019.2;1;1;1457;779;53,47;;774;;5;155;20,03;409;52,84;129;16,67;46;5,94;35;4,52;;;;;
019.3;Stimmbezirk 019.3;1;1;847;519;61,28;;509;;10;158;31,04;223;43,81;90;17,68;22;4,32;16;3,14;;;;;
019.4;Stimmbezirk 019.4;1;1;1419;713;50,25;;711;;2;190;26,72;332;46,69;138;19,41;27;3,80;24;3,38;;;;;
019.5;Stimmbezirk 019.5;1;1;764;364;47,64;;358;;6;116;32,40;152;42,46;50;13,97;32;8,94;8;2,23;;;;;
020.1;Stimmbezirk 020.1;1;1;1855;1003;54,07;;998;;5;250;25,05;439;43,99;242;24,25;38;3,81;29;2,91;;;;;
020.2;Stimmbezirk 020.2;1;1;1830;967;52,84;;958;;9;302;31,52;382;39,87;172;17,95;72;7,52;30;3,13;;;;;
020.3;Stimmbezirk 020.3;1;1;1472;798;54,21;;793;;5;221;27,87;351;44,26;132;16,65;38;4,79;51;6,43;;;;;
020.4;Stimmbezirk 020.4;1;1;783;468;59,77;;463;;5;125;27,00;239;51,62;60;12,96;30;6,48;9;1,94;;;;;
020.5;Stimmbezirk 020.5;1;1;1178;701;59,51;;699;;2;225;32,19;304;43,49;123;17,60;30;4,29;17;2,43;;;;;
020.6;Stimmbezirk 020.6;1;1;1502;722;48,07;;709;;13;196;27,64;280;39,49;161;22,71;42;5,92;30;4,23;;;;;
020.7;Stimmbezirk 020.7;1;1;935;453;48,45;;449;;4;132;29,40;199;44,32;79;17,59;24;5,35;15;3,34;;;;;
021.1;Stimmbezirk 021.1;1;1;1927;1072;55,63;;1042;;30;378;36,28;451;43,28;126;12,09;71;6,81;16;1,54;;;;;
021.2;Stimmbezirk 021.2;1;1;1761;887;50,37;;873;;14;300;34,36;417;47,77;67;7,67;63;7,22;26;2,98;;;;;
021.3;Stimmbezirk 021.3;1;1;1385;611;44,12;;599;;12;189;31,55;306;51,09;36;6,01;58;9,68;10;1,67;;;;;
021.4;Stimmbezirk 021.4;1;1;1371;691;50,40;;687;;4;237;34,50;332;48,33;52;7,57;46;6,70;20;2,91;;;;;
021.5;Stimmbezirk 021.5;1;1;1113;512;46,00;;506;;6;162;32,02;252;49,80;37;7,31;44;8,70;11;2,17;;;;;
022.1;Stimmbezirk 022.1;1;1;1497;835;55,78;;831;;4;253;30,45;412;49,58;84;10,11;57;6,86;25;3,01;;;;;
022.2;Stimmbezirk 022.2;1;1;1581;841;53,19;;829;;12;265;31,97;389;46,92;90;10,86;58;7,00;27;3,26;;;;;
022.3;Stimmbezirk 022.3;1;1;1927;1077;55,89;;1073;;4;394;36,72;484;45,11;86;8,01;86;8,01;23;2,14;;;;;
022.4;Stimmbezirk 022.4;1;1;1215;635;52,26;;628;;7;164;26,11;261;41,56;124;19,75;60;9,55;19;3,03;;;;;
022.5;Stimmbezirk 022.5;1;1;1388;751;54,11;;739;;12;238;32,21;320;43,30;107;14,48;55;7,44;19;2,57;;;;;
022.6;Stimmbezirk 022.6;1;1;1042;537;51,54;;533;;4;164;30,77;249;46,72;58;10,88;37;6,94;25;4,69;;;;;
023.1;Stimmbezirk 023.1;1;1;1664;903;54,27;;891;;12;386;43,32;416;46,69;47;5,27;27;3,03;15;1,68;;;;;
023.2;Stimmbezirk 023.2;1;1;1797;949;52,81;;917;;32;451;49,18;366;39,91;50;5,45;29;3,16;21;2,29;;;;;
023.3;Stimmbezirk 023.3;1;1;1399;690;49,32;;669;;21;311;46,49;287;42,90;41;6,13;23;3,44;7;1,05;;;;;
023.4;Stimmbezirk 023.4;1;1;1485;833;56,09;;825;;8;338;40,97;355;43,03;75;9,09;41;4,97;16;1,94;;;;;
023.5;Stimmbezirk 023.5;1;1;1449;706;48,72;;690;;16;193;27,97;441;63,91;31;4,49;21;3,04;4;0,58;;;;;
023.6;Stimmbezirk 023.6;1;1;1458;766;52,54;;754;;12;238;31,56;376;49,87;54;7,16;64;8,49;22;2,92;;;;;
024.1;Stimmbezirk 024.1;1;1;1099;415;37,76;;403;;12;109;27,05;252;62,53;25;6,20;10;2,48;7;1,74;;;;;
024.2;Stimmbezirk 024.2;1;1;1359;626;46,06;;590;;36;176;29,83;330;55,93;44;7,46;26;4,41;14;2,37;;;;;
024.3;Stimmbezirk 024.3;1;1;1620;668;41,23;;614;;54;196;31,92;370;60,26;17;2,77;25;4,07;6;0,98;;;;;
024.4;Stimmbezirk 024.4;1;1;1441;681;47,26;;668;;13;180;26,95;413;61,83;38;5,69;25;3,74;12;1,80;;;;;
024.5;Stimmbezirk 024.5;1;1;1357;768;56,60;;753;;15;241;32,01;415;55,11;61;8,10;25;3,32;11;1,46;;;;;
024.6;Stimmbezirk 024.6;1;1;1540;780;50,65;;767;;13;228;29,73;437;56,98;53;6,91;38;4,95;11;1,43;;;;;
025.1;Stimmbezirk 025.1;1;1;600;328;54,67;;326;;2;126;38,65;150;46,01;24;7,36;11;3,37;15;4,60;;;;;
025.2;Stimmbezirk 025.2;1;1;1923;891;46,33;;883;;8;333;37,71;401;45,41;61;6,91;62;7,02;26;2,94;;;;;
025.3;Stimmbezirk 025.3;1;1;1305;668;51,19;;663;;5;220;33,18;319;48,11;58;8,75;54;8,14;12;1,81;;;;;
025.4;Stimmbezirk 025.4;1;1;1133;554;48,90;;548;;6;150;27,37;303;55,29;48;8,76;32;5,84;15;2,74;;;;;
025.5;Stimmbezirk 025.5;1;1;812;415;51,11;;411;;4;158;38,44;198;48,18;32;7,79;18;4,38;5;1,22;;;;;
025.6;Stimmbezirk 025.6;1;1;1601;850;53,09;;835;;15;318;38,08;414;49,58;45;5,39;37;4,43;21;2,51;;;;;
025.7;Stimmbezirk 025.7;1;1;986;497;50,41;;470;;27;164;34,89;228;48,51;34;7,23;37;7,87;7;1,49;;;;;
026.1;Stimmbezirk 026.1;1;1;1311;591;45,08;;585;;6;246;42,05;281;48,03;22;3,76;28;4,79;8;1,37;;;;;
026.2;Stimmbezirk 026.2;1;1;1756;922;52,51;;907;;15;329;36,27;452;49,83;53;5,84;44;4,85;29;3,20;;;;;
026.3;Stimmbezirk 026.3;1;1;1378;673;48,84;;659;;14;233;35,36;335;50,83;43;6,53;35;5,31;13;1,97;;;;;
026.4;Stimmbezirk 026.4;1;1;1722;849;49,30;;835;;14;341;40,84;405;48,50;44;5,27;33;3,95;12;1,44;;;;;
026.5;Stimmbezirk 026.5;1;1;1442;706;48,96;;679;;27;262;38,59;332;48,90;42;6,19;24;3,53;19;2,80;;;;;
027.1;Stimmbezirk 027.1;1;1;1826;950;52,03;;938;;12;369;39,34;452;48,19;44;4,69;50;5,33;23;2,45;;;;;
027.2;Stimmbezirk 027.2;1;1;1323;522;39,46;;517;;5;190;36,75;259;50,10;19;3,68;36;6,96;13;2,51;;;;;
027.3;Stimmbezirk 027.3;1;1;922;384;41,65;;382;;2;144;37,70;189;49,48;25;6,54;18;4,71;6;1,57;;;;;
027.4;Stimmbezirk 027.4;1;1;1534;627;40,87;;620;;7;231;37,26;319;51,45;16;2,58;34;5,48;20;3,23;;;;;
028.1;Stimmbezirk 028.1;1;1;1646;819;49,76;;812;;7;271;33,37;446;54,93;39;4,80;39;4,80;17;2,09;;;;;
028.2;Stimmbezirk 028.2;1;1;1423;494;34,72;;476;;18;90;18,91;357;75,00;17;3,57;4;0,84;8;1,68;;;;;
028.3;Stimmbezirk 028.3;1;1;1408;601;42,68;;595;;6;179;30,08;316;53,11;49;8,24;28;4,71;23;3,87;;;;;
028.4;Stimmbezirk 028.4;1;1;1458;625;42,87;;608;;17;250;41,12;288;47,37;33;5,43;26;4,28;11;1,81;;;;;
028.5;Stimmbezirk 028.5;1;1;1856;853;45,96;;844;;9;209;24,76;452;53,55;99;11,73;45;5,33;39;4,62;;;;;
028.6;Stimmbezirk 028.6;1;1;485;192;39,59;;187;;5;67;35,83;106;56,68;7;3,74;5;2,67;2;1,07;;;;;
029.1;Stimmbezirk 029.1;1;1;1356;669;49,34;;656;;13;214;32,62;329;50,15;58;8,84;42;6,40;13;1,98;;;;;
029.2;Stimmbezirk 029.2;1;1;1551;703;45,33;;698;;5;213;30,52;400;57,31;34;4,87;44;6,30;7;1,00;;;;;
029.3;Stimmbezirk 029.3;1;1;1398;652;46,64;;642;;10;236;36,76;311;48,44;37;5,76;35;5,45;23;3,58;;;;;
029.4;Stimmbezirk 029.4;1;1;1141;572;50,13;;562;;10;267;47,51;220;39,15;39;6,94;26;4,63;10;1,78;;;;;
029.5;Stimmbezirk 029.5;1;1;1820;869;47,75;;844;;25;354;41,94;361;42,77;69;8,18;44;5,21;16;1,90;;;;;
029.6;Stimmbezirk 029.6;1;1;858;478;55,71;;471;;7;203;43,10;201;42,68;25;5,31;31;6,58;11;2,34;;;;;
029.7;Stimmbezirk 029.7;1;1;1083;501;46,26;;492;;9;160;32,52;237;48,17;19;3,86;60;12,20;16;3,25;;;;;
030.1;Stimmbezirk 030.1;1;1;1306;563;43,11;;557;;6;217;38,96;282;50,63;21;3,77;25;4,49;12;2,15;;;;;
030.2;Stimmbezirk 030.2;1;1;1807;849;46,98;;835;;14;309;37,01;418;50,06;39;4,67;42;5,03;27;3,23;;;;;
030.3;Stimmbezirk 030.3;1;1;1383;646;46,71;;641;;5;250;39,00;325;50,70;27;4,21;22;3,43;17;2,65;;;;;
030.4;Stimmbezirk 030.4;1;1;1344;719;53,50;;707;;12;258;36,49;368;52,05;21;2,97;47;6,65;13;1,84;;;;;
030.5;Stimmbezirk 030.5;1;1;1178;623;52,89;;612;;11;271;44,28;268;43,79;20;3,27;32;5,23;21;3,43;;;;;
031.1;Stimmbezirk 031.1;1;1;902;387;42,90;;378;;9;148;39,15;197;52,12;12;3,17;17;4,50;4;1,06;;;;;
031.2;Stimmbezirk 031.2;1;1;1176;566;48,13;;555;;11;213;38,38;257;46,31;42;7,57;32;5,77;11;1,98;;;;;
031.3;Stimmbezirk 031.3;1;1;1111;546;49,14;;532;;14;191;35,90;250;46,99;27;5,08;48;9,02;16;3,01;;;;;
031.4;Stimmbezirk 031.4;1;1;1591;765;48,08;;758;;7;249;32,85;444;58,58;24;3,17;28;3,69;13;1,72;;;;;
031.5;Stimmbezirk 031.5;1;1;1762;865;49,09;;857;;8;284;33,14;466;54,38;42;4,90;47;5,48;18;2,10;;;;;
031.6;Stimmbezirk 031.6;1;1;1180;629;53,31;;624;;5;172;27,56;364;58,33;32;5,13;38;6,09;18;2,88;;;;;
031.7;Stimmbezirk 031.7;1;1;1694;600;35,42;;590;;10;208;35,25;243;41,19;113;19,15;16;2,71;10;1,69;;;;;
032.1;Stimmbezirk 032.1;1;1;1805;921;51,02;;912;;9;272;29,82;461;50,55;40;4,39;97;10,64;34;3,73;;;8;0,88;
032.2;Stimmbezirk 032.2;1;1;1782;897;50,34;;885;;12;211;23,84;499;56,38;64;7,23;79;8,93;29;3,28;;;3;0,34;
032.3;Stimmbezirk 032.3;1;1;1211;572;47,23;;566;;6;166;29,33;291;51,41;65;11,48;24;4,24;14;2,47;;;6;1,06;
032.4;Stimmbezirk 032.4;1;1;1088;529;48,62;;522;;7;167;31,99;257;49,23;48;9,20;26;4,98;16;3,07;;;8;1,53;
032.5;Stimmbezirk 032.5;1;1;1355;725;53,51;;722;;3;215;29,78;364;50,42;53;7,34;68;9,42;19;2,63;;;3;0,42;
032.6;Stimmbezirk 032.6;1;1;1349;757;56,12;;746;;11;271;36,33;314;42,09;106;14,21;32;4,29;12;1,61;;;11;1,47;
033.1;Stimmbezirk 033.1;1;1;1258;613;48,73;;605;;8;215;35,54;297;49,09;33;5,45;46;7,60;9;1,49;;;5;0,83;
033.2;Stimmbezirk 033.2;1;1;997;527;52,86;;518;;9;166;32,05;246;47,49;25;4,83;28;5,41;5;0,97;;;48;9,27;
033.3;Stimmbezirk 033.3;1;1;1120;534;47,68;;521;;13;160;30,71;254;48,75;28;5,37;13;2,50;14;2,69;;;52;9,98;
033.4;Stimmbezirk 033.4;1;1;1267;573;45,22;;534;;39;154;28,84;272;50,94;27;5,06;18;3,37;5;0,94;;;58;10,86;
033.5;Stimmbezirk 033.5;1;1;730;362;49,59;;359;;3;106;29,53;173;48,19;31;8,64;12;3,34;8;2,23;;;29;8,08;
033.6;Stimmbezirk 033.6;1;1;1015;463;45,62;;451;;12;141;31,26;238;52,77;33;7,32;27;5,99;7;1,55;;;5;1,11;
001.9;Stimmbezirk 001.9;1;1;0;1044;;;1035;;9;187;18,07;474;45,80;204;19,71;70;6,76;51;4,93;49;4,73;;;
002.9;Stimmbezirk 002.9;1;1;0;1246;;;1239;;7;249;20,10;599;48,35;187;15,09;99;7,99;67;5,41;38;3,07;;;
003.9;Stimmbezirk 003.9;1;1;0;876;;;868;;8;262;30,18;375;43,20;112;12,90;64;7,37;27;3,11;28;3,23;;;
004.9;Stimmbezirk 004.9;1;1;0;607;;;603;;4;174;28,86;253;41,96;98;16,25;38;6,30;14;2,32;26;4,31;;;
005.9;Stimmbezirk 005.9;1;1;0;711;;;708;;3;217;30,65;344;48,59;61;8,62;40;5,65;23;3,25;23;3,25;;;
006.9;Stimmbezirk 006.9;1;1;0;600;;;590;;10;248;42,03;231;39,15;45;7,63;45;7,63;8;1,36;13;2,20;;;
007.9;Stimmbezirk 007.9;1;1;0;720;;;705;;15;215;30,50;277;39,29;112;15,89;43;6,10;24;3,40;34;4,82;;;
008.9;Stimmbezirk 008.9;1;1;0;1125;;;1120;;5;190;16,96;520;46,43;228;20,36;75;6,70;73;6,52;34;3,04;;;
009.9;Stimmbezirk 009.9;1;1;0;1007;;;998;;9;270;27,05;468;46,89;140;14,03;89;8,92;31;3,11;;;;;
010.9;Stimmbezirk 010.9;1;1;0;578;;;574;;4;144;25,09;270;47,04;98;17,07;41;7,14;21;3,66;;;;;
011.9;Stimmbezirk 011.9;1;1;0;919;;;912;;7;253;27,74;436;47,81;114;12,50;76;8,33;33;3,62;;;;;
