Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;F.D.P.;F.D.P._Proz;
229;Brackwede;26;26;27910;16307;58,43;;16061;;246;5024;31,28;8970;55,85;1121;6,98;636;3,96;310;1,93;
200;Dornberg;14;14;15458;10582;68,46;;10450;;132;2597;24,85;5976;57,19;1226;11,73;384;3,67;267;2,56;
230;Gadderbaum;8;8;8866;5331;60,13;;5245;;86;1666;31,76;2517;47,99;791;15,08;163;3,11;108;2,06;
231;Heepen;28;28;33637;19487;57,93;;19172;;315;5866;30,60;11149;58,15;1135;5,92;716;3,73;306;1,60;
201;Jöllenbeck;13;13;16207;10096;62,29;;9991;;105;2955;29,58;5541;55,46;882;8,83;403;4,03;210;2,10;
232;Mitte;50;50;56885;30667;53,91;;30182;;485;9723;32,21;14144;46,86;4717;15,63;991;3,28;607;2,01;
233;Schildesche;26;26;31185;18217;58,42;;17969;;248;5787;32,21;9195;51,17;1942;10,81;658;3,66;387;2,15;
234;Senne;14;14;14977;9149;61,09;;9025;;124;2372;26,28;5590;61,94;556;6,16;377;4,18;130;1,44;
235;Sennestadt;14;14;16434;9244;56,25;;9114;;130;2803;30,75;5465;59,96;388;4,26;318;3,49;140;1,54;
236;Stieghorst;20;20;23088;12642;54,76;;12422;;220;3714;29,90;7282;58,62;739;5,95;476;3,83;211;1,70;
