Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;001 - Mantinghausen;1;1;782;319;40,79;;318;;1;196;61,64;46;14,47;16;5,03;27;8,49;10;3,14;3;0,94;1;0,31;2;0,63;0;0,00;1;0,31;0;0,00;2;0,63;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;3;0,94;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;1;0,31;0;0,00;1;0,31;
002;002 - Niederntudorf I;1;1;1065;404;37,93;;402;;2;204;50,75;66;16,42;33;8,21;40;9,95;10;2,49;1;0,25;1;0,25;4;1,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;2;0,50;0;0,00;2;0,50;1;0,25;0;0,00;0;0,00;28;6,97;1;0,25;1;0,25;0;0,00;3;0,75;0;0,00;3;0,75;
003;003 - Niederntudorf II;1;1;1008;356;35,32;;350;;6;195;55,71;42;12,00;40;11,43;24;6,86;5;1,43;4;1,14;1;0,29;3;0,86;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;1;0,29;1;0,29;0;0,00;0;0,00;2;0,57;0;0,00;1;0,29;7;2,00;1;0,29;0;0,00;0;0,00;12;3,43;0;0,00;3;0,86;0;0,00;3;0,86;1;0,29;1;0,29;
004;004 - Oberntudorf;1;1;1042;423;40,60;;418;;5;239;57,18;68;16,27;34;8,13;30;7,18;8;1,91;4;0,96;2;0,48;8;1,91;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;1;0,24;1;0,24;1;0,24;11;2,63;0;0,00;0;0,00;0;0,00;4;0,96;0;0,00;2;0,48;
005;005 - Salzkotten I;1;1;1063;396;37,25;;392;;4;196;50,00;81;20,66;57;14,54;26;6,63;12;3,06;1;0,26;0;0,00;0;0,00;2;0,51;1;0,26;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;1;0,26;8;2,04;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;
006;006 - Salzkotten II;1;1;975;347;35,59;;342;;5;127;37,13;99;28,95;49;14,33;37;10,82;8;2,34;1;0,29;2;0,58;1;0,29;2;0,58;2;0,58;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,58;1;0,29;3;0,88;
007;007 - Salzkotten III;1;1;1027;385;37,49;;383;;2;198;51,70;86;22,45;29;7,57;32;8,36;12;3,13;3;0,78;3;0,78;1;0,26;1;0,26;2;0,52;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;3;0,78;0;0,00;5;1,31;
008;008 - Salzkotten IV;1;1;922;373;40,46;;371;;2;197;53,10;51;13,75;39;10,51;43;11,59;6;1,62;2;0,54;5;1,35;5;1,35;4;1,08;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;1;0,27;0;0,00;5;1,35;0;0,00;0;0,00;1;0,27;3;0,81;2;0,54;3;0,81;
009;009 - Salzkotten V;1;1;975;335;34,36;;329;;6;187;56,84;41;12,46;17;5,17;49;14,89;11;3,34;2;0,61;3;0,91;2;0,61;0;0,00;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,61;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;5;1,52;0;0,00;3;0,91;2;0,61;1;0,30;
010;010 - Salzkotten VI;1;1;971;298;30,69;;292;;6;160;54,79;32;10,96;36;12,33;37;12,67;6;2,05;3;1,03;1;0,34;3;1,03;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;1;0,34;1;0,34;3;1,03;0;0,00;2;0,68;0;0,00;4;1,37;0;0,00;0;0,00;
011;011 - Salzkotten VII;1;1;1085;341;31,43;;335;;6;193;57,61;48;14,33;31;9,25;36;10,75;2;0,60;2;0,60;4;1,19;3;0,90;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;2;0,60;3;0,90;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;4;1,19;0;0,00;2;0,60;
012;012 - Scharmede I;1;1;908;327;36,01;;323;;4;176;54,49;42;13,00;38;11,76;36;11,15;6;1,86;4;1,24;1;0,31;7;2,17;0;0,00;0;0,00;3;0,93;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,24;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;2;0,62;
013;013 - Scharmede II;1;1;1011;425;42,04;;421;;4;266;63,18;45;10,69;49;11,64;35;8,31;5;1,19;0;0,00;2;0,48;6;1,43;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;3;0,71;
015;015 - Thüle I;1;1;1015;372;36,65;;369;;3;241;65,31;44;11,92;33;8,94;27;7,32;2;0,54;2;0,54;1;0,27;3;0,81;2;0,54;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;2;0,54;2;0,54;1;0,27;
017;017 - Upsprunge I;1;1;1002;408;40,72;;405;;3;215;53,09;67;16,54;41;10,12;42;10,37;16;3,95;1;0,25;0;0,00;3;0,74;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;4;0,99;0;0,00;1;0,25;0;0,00;5;1,23;0;0,00;2;0,49;
018;018 - Verne I;1;1;947;354;37,38;;350;;4;213;60,86;41;11,71;35;10,00;39;11,14;4;1,14;3;0,86;1;0,29;4;1,14;2;0,57;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;
019;019 - Verne II;1;1;990;398;40,20;;388;;10;220;56,70;75;19,33;30;7,73;35;9,02;7;1,80;3;0,77;3;0,77;4;1,03;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;2;0,52;1;0,26;1;0,26;
141;141 - Schwelle;1;1;526;260;49,43;;257;;3;166;64,59;48;18,68;13;5,06;19;7,39;1;0,39;1;0,39;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,56;0;0,00;2;0,78;0;0,00;1;0,39;
142;142 - Verlar;1;1;613;287;46,82;;286;;1;177;61,89;51;17,83;21;7,34;19;6,64;10;3,50;1;0,35;4;1,40;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
161;161 - Thüle II;1;1;468;196;41,88;;193;;3;101;52,33;43;22,28;15;7,77;28;14,51;3;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,04;0;0,00;0;0,00;
162;162 - Upsprunge II;1;1;500;168;33,60;;165;;3;85;51,52;48;29,09;12;7,27;12;7,27;3;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;2;1,21;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;
100;100 - Briefwahl I;1;1;0;628;;;623;;5;328;52,65;65;10,43;58;9,31;98;15,73;14;2,25;3;0,48;7;1,12;3;0,48;0;0,00;4;0,64;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;7;1,12;1;0,16;0;0,00;0;0,00;22;3,53;1;0,16;0;0,00;0;0,00;1;0,16;1;0,16;5;0,80;
200;200 - Briefwahl II;1;1;0;581;;;577;;4;335;58,06;62;10,75;52;9,01;60;10,40;20;3,47;2;0,35;8;1,39;5;0,87;2;0,35;2;0,35;1;0,17;2;0,35;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;1;0,17;4;0,69;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;3;0,52;4;0,69;7;1,21;
