Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
61;Mantinghausen;1;1;782;319;40,79;;318;;1;196;61,64;46;14,47;16;5,03;27;8,49;10;3,14;3;0,94;1;0,31;2;0,63;0;0,00;1;0,31;0;0,00;2;0,63;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;3;0,94;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;1;0,31;0;0,00;1;0,31;
78;Niederntudorf;2;2;2073;760;36,66;;752;;8;399;53,06;108;14,36;73;9,71;64;8,51;15;1,99;5;0,66;2;0,27;7;0,93;1;0,13;0;0,00;1;0,13;1;0,13;1;0,13;1;0,13;1;0,13;0;0,00;0;0,00;3;0,40;2;0,27;1;0,13;9;1,20;2;0,27;0;0,00;0;0,00;40;5,32;1;0,13;4;0,53;0;0,00;6;0,80;1;0,13;4;0,53;
72;Oberntudorf;1;1;1042;423;40,60;;418;;5;239;57,18;68;16,27;34;8,13;30;7,18;8;1,91;4;0,96;2;0,48;8;1,91;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;1;0,24;1;0,24;1;0,24;11;2,63;0;0,00;0;0,00;0;0,00;4;0,96;0;0,00;2;0,48;
93;Salzkotten;7;7;7018;2475;35,27;;2444;;31;1258;51,47;438;17,92;258;10,56;260;10,64;57;2,33;14;0,57;18;0,74;15;0,61;10;0,41;7;0,29;4;0,16;3;0,12;2;0,08;0;0,00;2;0,08;0;0,00;1;0,04;4;0,16;1;0,04;2;0,08;13;0,53;5;0,20;2;0,08;2;0,08;18;0,74;1;0,04;9;0,37;2;0,08;19;0,78;5;0,20;14;0,57;
81;Scharmede;2;2;1919;752;39,19;;744;;8;442;59,41;87;11,69;87;11,69;71;9,54;11;1,48;4;0,54;3;0,40;13;1,75;2;0,27;0;0,00;3;0,40;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,94;0;0,00;0;0,00;0;0,00;6;0,81;0;0,00;5;0,67;
98;Schwelle;1;1;526;260;49,43;;257;;3;166;64,59;48;18,68;13;5,06;19;7,39;1;0,39;1;0,39;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,56;0;0,00;2;0,78;0;0,00;1;0,39;
84;Thüle;2;2;1483;568;38,30;;562;;6;342;60,85;87;15,48;48;8,54;55;9,79;5;0,89;2;0,36;1;0,18;3;0,53;2;0,36;0;0,00;1;0,18;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;4;0,71;2;0,36;1;0,18;
86;Upsprunge;2;2;1502;576;38,35;;570;;6;300;52,63;115;20,18;53;9,30;54;9,47;19;3,33;1;0,18;0;0,00;3;0,53;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;1;0,18;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;6;1,05;0;0,00;1;0,18;0;0,00;6;1,05;0;0,00;2;0,35;
90;Verlar;1;1;613;287;46,82;;286;;1;177;61,89;51;17,83;21;7,34;19;6,64;10;3,50;1;0,35;4;1,40;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
89;Verne;2;2;1937;752;38,82;;738;;14;433;58,67;116;15,72;65;8,81;74;10,03;11;1,49;6;0,81;4;0,54;8;1,08;2;0,27;0;0,00;1;0,14;2;0,27;1;0,14;1;0,14;1;0,14;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;1;0,14;1;0,14;2;0,27;1;0,14;1;0,14;
