datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Ratswahl;05158032;8010;01 Unterstadt;3;3;2053;691;0;2744;1126;615;19;1107;349;146;127;42;29;262;20;66;66;
13.09.2020;Ratswahl;05158032;8020;02 Mitte;3;3;1920;494;0;2414;1062;428;15;1047;358;151;194;33;31;79;104;34;63;
13.09.2020;Ratswahl;05158032;8030;03 Mitte-Berg;3;3;2106;438;0;2544;1066;400;21;1045;344;188;195;44;35;65;17;69;88;
13.09.2020;Ratswahl;05158032;8040;04 Kostenberg;3;3;1871;358;0;2229;923;322;18;905;290;186;139;25;33;67;48;29;88;
13.09.2020;Ratswahl;05158032;8050;05 Am Berg-1;3;3;2165;702;0;2867;1538;644;19;1519;529;280;296;71;46;46;69;69;113;
13.09.2020;Ratswahl;05158032;8060;06 Am Berg-2;3;3;1945;361;0;2306;757;319;20;737;223;138;115;33;36;64;29;29;70;
13.09.2020;Ratswahl;05158032;8070;07 Am Berg/Birth;3;3;1927;395;0;2322;986;359;17;969;380;176;166;46;39;22;38;27;75;
13.09.2020;Ratswahl;05158032;8080;08 Birth;3;3;2008;345;0;2353;949;317;18;931;371;176;124;38;37;54;30;28;73;
13.09.2020;Ratswahl;05158032;8090;09 Birth/Losenburg;3;3;2132;650;0;2782;1475;619;24;1451;569;258;247;110;61;60;45;26;75;
13.09.2020;Ratswahl;05158032;8100;10 Losenburg/Langenhorst;3;3;2207;705;0;2912;1723;644;17;1706;604;281;434;92;55;61;40;45;94;
13.09.2020;Ratswahl;05158032;8110;11 Nordstadt;3;3;2236;729;0;2965;1508;678;28;1480;557;229;273;67;41;45;89;63;116;
13.09.2020;Ratswahl;05158032;8120;12 Mitte/Nordpark;3;3;1888;380;0;2268;809;330;17;792;228;137;126;48;39;57;48;34;75;
13.09.2020;Ratswahl;05158032;8130;13 Mitte/Oberstadt;3;3;1952;329;0;2281;772;279;22;750;226;147;122;37;27;85;18;42;46;
13.09.2020;Ratswahl;05158032;8140;14 Oberstadt/Tönisheide-3;5;5;2367;636;0;3003;1462;597;30;1432;460;213;343;71;31;75;42;71;126;
13.09.2020;Ratswahl;05158032;8150;15 Velbert-Ost;3;3;1832;475;0;2307;1152;433;5;1147;304;124;351;61;34;44;42;81;88;18
13.09.2020;Ratswahl;05158032;8160;16 Neviges-Mitte/Tönisheide-2;3;3;2255;750;0;3005;1518;676;20;1498;454;221;331;160;75;96;51;56;54;
13.09.2020;Ratswahl;05158032;8170;17 Tönisheide-1;3;3;2186;560;0;2746;1338;511;22;1316;302;254;242;115;42;148;41;86;86;
13.09.2020;Ratswahl;05158032;8180;18 Neviges-Pöthen;3;3;2082;966;0;3048;1774;893;24;1750;568;330;380;150;61;71;52;58;80;
13.09.2020;Ratswahl;05158032;8190;19 Siepen;3;3;2219;804;0;3023;1550;741;18;1532;380;301;292;139;98;66;62;64;130;
13.09.2020;Ratswahl;05158032;8200;20 Siepen-Asbruch;3;3;2356;635;0;2991;1350;587;11;1339;350;325;257;124;52;85;43;35;68;
13.09.2020;Ratswahl;05158032;8210;21 Nierenhof;3;3;2155;752;0;2907;1650;687;21;1629;426;278;348;23;51;193;189;50;71;
13.09.2020;Ratswahl;05158032;8220;22 Bonsfeld;3;3;2156;701;0;2857;1445;621;16;1429;392;283;373;32;58;142;48;26;75;
13.09.2020;Ratswahl;05158032;8230;23 Langenberg-Mitte;3;3;1586;648;0;2234;1313;589;15;1298;240;196;414;21;60;197;104;24;42;
13.09.2020;Ratswahl;05158032;8240;24 Kuh-/Feldstraße;3;3;1792;547;0;2339;1101;491;11;1090;229;190;289;31;41;177;34;39;60;
13.09.2020;Ratswahl;05158032;8250;25 Bökenbusch/Frohnberg;3;3;1768;660;0;2428;1318;586;23;1295;338;227;365;30;62;82;89;26;76;
